mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.343368126130994,1.49584211031262e-10,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.361784044310816,1.25920647272529e-09,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.231958085420272,1.54633805957978e-08,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.202267842001561,3.48490003576472e-07,214,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.243896075903747,1.40204016897984e-05,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.1602320790101,1.84716999228806e-05,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.280732304797251,1.97911406004527e-05,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.163052545525547,3.62133982257884e-05,337,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.163936778766924,4.52977018726604e-05,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.212724253684626,6.04651294110715e-05,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.151316471905957,8.56095857875477e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.24684795778095,9.42755404778464e-05,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.179027462849484,0.000112701895105882,534,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.15141635624222,0.000151532555396878,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.151322783845156,0.000162913586849127,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.15085290203651,0.000182390057261939,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.133399199821571,0.000296687081831303,202,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.143635865717218,0.000443389524751241,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.131895328270905,0.000780408800959448,622,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.12979209539924,0.00106674174007746,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.109561513470118,0.00115621473812675,411,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.284755790091073,0.00122267903266161,390,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.114752765374507,0.00197489086206909,34,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.123351364146818,0.00242924603189691,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.127417574744048,0.00266325076629048,289,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.120270171100491,0.00285828743224064,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.116920062591672,0.00337054043858909,76,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.119027055478214,0.00357927023449622,427,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.114953323000779,0.00383383468690791,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.123108073390365,0.0044112984115615,738,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.119607249708514,0.00451070688928738,84,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.168017679709634,0.00483839164086809,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.109401071504021,0.0050862682470184,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.11646935762154,0.00513862666429747,80,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.179061349323431,0.00529639615578939,217,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102950898218228,0.00549034816654601,207,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.108428756972116,0.00585304738581182,488,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.38093869347485,0.00604444279852241,61,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0998858516024775,0.00612354250075766,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0913116771587102,0.00638105654640098,353,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.710151652713959,0.00653088317724587,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106320425863891,0.00653958026712878,627,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106624139859038,0.00687816639867464,515,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.214043776031312,0.00701905113414776,160,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.102465439630431,0.00723302439299799,557,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.110206650197048,0.00724379565440996,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.112334060954137,0.00726397452802102,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.109214413157821,0.0074125713010252,52,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.091845812931469,0.00931744612803442,338,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.106218715185487,0.00994615776951988,559,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.104733361866917,0.0114245913434477,451,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0993155315745222,0.0114472832723642,351,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.105544593280156,0.0117766034637591,26,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0978421632261125,0.012497419407336,749,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0906181438655602,0.0128147662612074,455,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.197851125077981,0.0137002735218231,166,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.105107799853746,0.0140288963784884,188,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0913508914903336,0.0149468362793933,453,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0964389721392368,0.0149956966017335,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0885979990570699,0.0149972347776511,190,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0983119685999564,0.0149992070415035,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0958529144182945,0.0150003154731742,625,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.101986125219305,0.0157856035200545,713,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.308242823993955,0.0163262248572203,101,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0894398895494551,0.0169657407158711,583,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0876134166233005,0.0179078040435811,687,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.10258563476897,0.0184637813873941,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0810998807100367,0.0185736284178603,609,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.102483869390089,0.0187902990093103,573,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0917521866924672,0.0188538629983783,481,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.108330017543278,0.0191090735837218,356,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0985714379836326,0.0197477966398789,55,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0925414932471392,0.019964528063914,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0963474050820656,0.0205158942846124,304,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0890380686166101,0.0206100120897152,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.131117355731808,0.0207504524724475,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0944153230570398,0.0208063974592861,496,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0907050731741203,0.0216045477763453,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0922361533494347,0.0219634455083049,196,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0967224334462734,0.0225939889405985,635,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.13871314339958,0.022877987755888,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0891126678008758,0.022991094040785,662,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.088245028605442,0.0233185716291139,284,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0966781223277168,0.0246857101212536,598,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0960971445250419,0.0247272479497662,381,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0925188451934377,0.0248603048989591,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0929279568257511,0.025527069713492,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0847232464415906,0.0255749565648695,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0897770972870404,0.0255817377897938,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0861842461996017,0.0268231811789531,618,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0869394867180438,0.0269656863857044,696,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.147680436993287,0.0271585455008116,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0814843269905314,0.0275863166266207,4,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0895275203128198,0.0304499721088117,633,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.110142954642119,0.0305478986470372,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0812850785635511,0.0317227129933323,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.114131654928197,0.0341793438182307,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0833236938681428,0.0350493473381172,563,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0859140336424871,0.0372276952701801,30,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0808707718351752,0.0374957530806775,469,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0789151170059369,0.0377291559401101,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0864319256148365,0.038374941923135,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0730408847446196,0.0388247586419266,412,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0745174640246689,0.0395218775195973,391,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0833300439749164,0.0397830537906108,299,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0854130009116787,0.0413562572375396,288,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0880377195843896,0.0420122232548102,691,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.079171256603012,0.0461444588379061,169,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0817417523476961,0.0465598907915909,322,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0744276127314324,0.0467185367397017,243,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.109054414483655,0.0473733971306877,348,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0807765270883839,0.0475070765467413,119,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.159499232503777,0.0478202960352586,161,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109877534457779,0.048875524238666,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0770679442759821,0.0494253985537801,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0763611017917213,0.0503086238360978,203,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0844332928908656,0.0514750723802866,632,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121361295478575,0.0527135129798227,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0697938531272072,0.0536177670074323,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0774977261744164,0.0539483402424646,708,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.154011075991835,0.0562073381425552,459,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0769570880678279,0.0562554693422765,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0720491989845455,0.0577432746827283,556,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.1180593020573,0.0580971047892933,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114409751041809,0.0587377684318392,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0749206815769454,0.058959030290851,270,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.081648144539302,0.0600830339543743,342,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0658008012623632,0.0606098013701062,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0794913476666279,0.0613607801106236,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0759489234194095,0.0634776887095768,18,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0787375442860837,0.0639696350462507,230,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.099279857252106,0.0644425548485007,176,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0902870878005325,0.064801731351886,737,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.116532847088721,0.065469300909287,735,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0693179288344506,0.0672896911654752,551,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0717693671214814,0.0689228066071417,319,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.076085230254338,0.0695509750492734,593,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0683365316730433,0.0697097951123516,514,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0737029184241472,0.0704795595594273,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0712455656818336,0.0707310941531044,626,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0676363315501807,0.0719291608120057,582,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0778782785657266,0.0719728021713707,136,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0981851726256982,0.0733374732319843,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0997971437807297,0.0771232953504251,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.075159150554793,0.0773105223153453,388,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.208256367258392,0.0773340184742297,730,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.141729676276175,0.0774873567295885,83,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0713725218103776,0.0775826301688733,729,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.112677419762214,0.0777701172485166,746,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.092285158740158,0.0784189985532213,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0720665651192927,0.0793282343235079,682,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.076174570187434,0.0798202745444894,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0695066736847599,0.0805419525494829,597,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0624183268735948,0.0816183153926197,494,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0645136008730642,0.0836158712270753,558,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.477615381001732,0.0841338233894514,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0957127419459464,0.0860368956383313,99,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0738942029317364,0.0862280188183412,705,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.075579552434466,0.0865700008324888,115,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0676625453918588,0.0874277101643712,396,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0655345009284355,0.0884105925800136,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.071170901895809,0.0899276365905596,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127142764065059,0.0923266358709893,588,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0664328309161609,0.0924441375265733,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0641807349317609,0.0925561405987552,402,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0667234354401638,0.0938609497330277,187,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110032241992424,0.0939102154524623,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0661112112655768,0.0950297643633117,301,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0633249526114965,0.0951104778999271,317,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0667712254419991,0.0952956920655145,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0657208250741852,0.0954566678871476,727,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0572044365974235,0.0957089980038815,530,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0652273326859886,0.0966692156764777,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0719056820607553,0.0969513264636804,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0621462286475056,0.0979618570964845,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0632053783820988,0.0981325936954774,249,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0689883302797018,0.100135366672899,296,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100172477740961,0.10035790606154,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.131664062222857,0.100546763415528,172,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0639938311370289,0.100569213413333,624,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.22210326076463,0.106082349709256,656,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0687559608428914,0.106301114537476,36,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0569803493899474,0.106345185750746,430,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0562388517065975,0.106376810559636,570,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0671344683017736,0.108862293733365,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0633206077876637,0.108969916234477,153,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.105500489257858,0.10941431255528,239,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0914015648630905,0.109491327354807,261,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0648051486092221,0.109633132334909,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0605589349987719,0.110013145684037,87,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.06900200062259,0.11050319115357,227,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0612391613077713,0.11058738088019,441,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127328277013027,0.111971938507347,295,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101207623160059,0.112136704661018,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0639944624254179,0.114891180972686,226,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0620528387325132,0.116234461026629,670,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.066260636404271,0.117026298330958,572,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.128964883459521,0.117743854819961,144,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0627252286338251,0.11836325054323,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0841317785528199,0.119125830505706,689,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0694844820651562,0.119333030338205,681,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0837493714535302,0.12161616343511,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0662191486832217,0.122295063392156,380,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.104106883931633,0.124043274637553,399,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0605222517533351,0.124279734361257,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0981137255510713,0.12595645036075,554,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0653159796732014,0.126032807608274,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0616901164667381,0.126515865828074,674,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0642563960080915,0.126953472029934,70,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.055796392314772,0.127140926295758,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0549560144797349,0.128722720295796,688,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0730991904598201,0.12905151593008,191,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0617374658497801,0.130309406343179,553,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0622201744136205,0.131540930685684,90,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0839712552837394,0.132637026290576,118,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0593951521642957,0.133195586567334,715,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0979429860480146,0.133874624231151,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0655012162024706,0.136789015158516,311,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0576957271402971,0.137407437214209,538,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.066097996839345,0.139749401485732,148,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0742471717623553,0.140967079910054,12,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0583641094533344,0.143079061965087,628,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0536604959577626,0.147056104854295,259,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0742743915480418,0.148051948617313,234,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0601704178428538,0.150103079203166,724,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0453628077546042,0.152771432666521,577,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0593601844098426,0.153833943990109,634,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0788196405471868,0.154219847973008,21,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0551519970232956,0.156025367956494,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0604947950981674,0.15848777702811,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0604538296942575,0.159169899251687,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0594153432625857,0.159555233163875,642,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0565298307661674,0.160580699465299,698,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.061673083965196,0.162033936863895,419,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0554582417685382,0.162661398106566,584,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0589848739281214,0.163243453953218,19,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0523271456372074,0.164851183953594,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0577473716425224,0.167269748453726,720,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0565325145121322,0.171288553113837,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.049284681663201,0.171512943800082,163,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0454837369642797,0.172151050015934,702,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0514575415699848,0.172656827711931,7,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0561956896850968,0.175117813031773,492,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0636991548201112,0.175874348980676,8,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0571154813762716,0.176627322453956,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0575157115064303,0.177429669359385,44,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0809188095836352,0.180694746808751,665,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0524959417868707,0.182640150834773,407,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0569456068409567,0.186091744307077,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0560920223789812,0.186293561300514,189,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0549097686114273,0.191194481840317,605,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0534707241279789,0.195748113843378,629,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0721784090774706,0.198116271497398,233,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.052979538782126,0.198796237999338,77,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0468390998474954,0.199412115894152,212,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.050247647207255,0.199662029520691,177,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0528592981839549,0.200481379872953,22,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0776697925989832,0.201840157279407,548,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0465267319960598,0.203867205664377,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0517412923097203,0.205810781283317,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0452750193033829,0.205991698051044,209,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0450761386563854,0.206400920768377,432,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0508234829646611,0.208663401445848,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0750166799827955,0.209008056929894,754,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0494762812425725,0.209772337873544,13,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0544895938492745,0.213279816587529,442,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0524316108176788,0.213967248071248,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.051709959684068,0.215753737008643,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0686799369863023,0.215840572661062,349,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0808962749291799,0.216336612753184,531,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0420757746513564,0.224810028933502,683,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0776601537557907,0.227364043942726,10,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0447038138201178,0.233685772228513,446,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.106824697084922,0.234904781245562,108,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0502016201129599,0.235596299976821,638,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0430755116362876,0.235624093354046,73,pan-cancer
