mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.273823705706284,7.90203995938662e-10,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.205754348496815,1.08547226071227e-09,631,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.213728926096951,2.97054499673765e-09,605,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.16214735430545,1.42531789404868e-08,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.177452666316542,4.96953454426894e-07,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.172903048812406,9.08916874988853e-07,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.135683998352842,2.38563131576019e-06,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.149196249965743,2.39797212154278e-06,274,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.166848562993594,3.65737464902511e-06,559,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.172630897488069,3.73480491302091e-06,377,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.147359865879851,8.74304438279082e-06,755,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.1516921827153,1.36061554492333e-05,556,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.147130832657249,1.64975668140278e-05,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.145532293635719,1.79959628614632e-05,28,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.144344232533289,1.98638181556063e-05,569,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.137862595766802,2.00038353990947e-05,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.154368441530798,2.35238773254961e-05,199,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.144606872295209,3.82084430549897e-05,595,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.112823175209711,4.26426288757596e-05,265,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.143054580051366,4.9249494482938e-05,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.123303969630869,5.11065001429957e-05,266,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.120829576062384,8.99338726394853e-05,152,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.109700377629932,0.000152766805945848,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.13963158268412,0.00016523839229799,65,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.138422863869792,0.000183058334058943,376,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.131379319276984,0.000193134648079553,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100408713762289,0.000257013830382659,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.114514918608342,0.000282837187900979,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.133186774593867,0.000291533371666463,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.138591746173232,0.00031351517607317,466,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.12510254121535,0.000314812252370436,460,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.127522308255011,0.000336275062407857,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123651867532588,0.000341063698611897,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.114498823730518,0.000371663388888015,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102619810372019,0.000415809337254794,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.12077665183806,0.000427756846390959,312,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11554638525525,0.000451076316115629,726,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119769998802699,0.000468030631158996,480,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.118184310046299,0.000474627313379688,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.129392772588205,0.000520668261876833,729,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128597037533693,0.000520680261179261,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.105454440013521,0.000680845712168555,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0991533571352475,0.000747210210012647,411,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.122988249166446,0.000758933529210033,288,pan-cancer
mRNA,CTRPv2,B02,AAC,0.119019936790471,0.000759132375969396,60,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.157501628630666,0.000800359846218284,329,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120268495617729,0.000860909823472829,43,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.108689485017719,0.000976830777478094,476,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107174426902983,0.00110313804916049,243,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115230551329793,0.0011177197805526,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.107356981760148,0.00116421397047953,385,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.114393090053689,0.00141987079006319,574,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.11211986030904,0.00154125662850245,628,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108127741293767,0.00159018602839715,660,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.105088624922366,0.00166411031182212,621,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.108046156977485,0.00167989198074086,16,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0840541623007229,0.00169892051144823,264,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0993764342805989,0.00174685653627567,650,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104768453549589,0.00206315285613334,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107740851790327,0.00210621909178928,490,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.102678273426748,0.00213378850878725,249,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0964670296211474,0.00216343743509843,676,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101952380334771,0.00234036139700263,73,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.168189792518425,0.00244252765811907,49,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.10559317317844,0.00281717767449088,623,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0914890933238535,0.00287443203570729,654,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.10230388205299,0.00290633881442399,668,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.102973416341063,0.00293825827440305,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101774055655917,0.00327092973848731,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0902251099419812,0.003394858255958,430,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.085547467236822,0.00356599320674428,437,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0985903365064314,0.00372243113549298,372,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103180355234035,0.00394415725372033,253,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113723866670997,0.00429463486224755,46,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0842346388468068,0.00434026942462015,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0963349705508829,0.00437166802083298,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0948271861826338,0.00443592400896501,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0955794270499181,0.00444397363777465,81,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0960800823219586,0.00447029753760803,659,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0938166995728875,0.00448357678465163,384,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.320453310324949,0.00473165797801469,131,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0860490110111354,0.00480321803611683,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100729225416007,0.00508167955997839,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.144537295166588,0.0051411741983909,463,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0876372000588165,0.00545029375184142,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0859885925730916,0.00604371325131161,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0882277877689678,0.00628802297298958,474,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0771005397337449,0.00642955813657532,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135008740295589,0.00655627218894622,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0836532138417872,0.00812289210560089,247,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.185354541163963,0.00831789118146115,586,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0881185805521113,0.00844077701580337,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.110968321259883,0.00867632053386172,15,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135524693410399,0.00909387974960748,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0878035689690572,0.00929039162287649,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.179972284679725,0.00997467756113195,658,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.114692895618699,0.0101477204759787,40,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0935724607231954,0.0101944833909757,675,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.112563236725076,0.0102585896616974,581,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0761534783356437,0.0103122923819579,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0828447865909797,0.0107318433134482,542,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0937952174269529,0.0107640049110557,540,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129401213136915,0.011427733688695,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0843708692430758,0.0115693743652284,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0881931108133524,0.0117492913516697,96,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0774180276707034,0.0120075232261605,338,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0947494684016372,0.0122042088425447,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0900269101161881,0.0123967185039595,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.081783443359453,0.0131930728340712,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.174190779664891,0.0141366070174387,68,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0843341254352307,0.0141386160428685,519,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0914816678672663,0.0143046722736201,37,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0892507797731641,0.0144941840016521,732,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0877423582519222,0.0145740457939895,682,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.078170952083791,0.0147189723293761,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0850260362553954,0.016245814222843,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0767256052225836,0.0164347245211976,212,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0747083770443333,0.016521783448034,615,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0841905115515199,0.0169149511863756,475,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0784563045915941,0.0171026111279473,640,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0729085768425992,0.0173354119318275,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0784165361835763,0.0175361600804534,502,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0716019816460028,0.0177894739850236,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0660896771970881,0.0178095247030214,577,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0687612689087546,0.0180354584485667,702,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0869609834772857,0.0181279341172037,222,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0809546050347479,0.0182154990537944,727,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0771702566325851,0.0190028491332708,619,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0720726337269189,0.0194369936476822,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0798135728711305,0.0196978106774618,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0714631755640234,0.0197549024080318,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0795011189281271,0.0199818662879393,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0732768560651361,0.0202402992968028,458,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0808279710134835,0.0202944376472813,478,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0822596289846199,0.0203249094524262,711,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.08120342071749,0.0204745394476973,169,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0747127754497778,0.0204826330533456,473,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.07953345008739,0.0204863595820435,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0741630625372574,0.0206312589889801,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0745900692744537,0.0208518794776012,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0703885204796874,0.0208848967526843,690,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0721318329654708,0.0211399725693249,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0696082539027876,0.0213903862326489,33,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0822031908152344,0.0214430857581685,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116776299551454,0.0218444483387442,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0793546942597871,0.0221276054578392,505,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122395736589878,0.0223110794708554,316,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0745914993368969,0.0241666368232353,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0719668900383336,0.0254372647142023,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0799151305218094,0.0255806634957775,75,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0819090513909044,0.0257300674049347,201,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0734603602189238,0.0269106433120036,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0675350824775404,0.0271651205676779,382,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0746407142098936,0.0271705976828564,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0662361138399984,0.02753946874486,354,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.31256748104888,0.0283433188298044,16,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0916240770986188,0.0293948113807411,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.079078489535341,0.0302497971819978,593,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0999304997116809,0.0304171269948239,176,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0670146602081326,0.0305120209202031,260,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0832196904622711,0.0320736106871204,26,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0727740840127734,0.032368462957713,538,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0755515828008798,0.0324341868320376,477,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0783544134526927,0.0324678076938962,229,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0645267765371465,0.0327212664546917,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.069126648537909,0.033601397861555,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0721657457661695,0.0347640703737562,510,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0785617107604612,0.0350162282575237,230,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0831870409257672,0.0355122656155979,722,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0667710599077839,0.0359210805297199,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0631226810859147,0.0359275234013683,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0657714463981444,0.0362254760831758,209,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0767771197127145,0.0368834507579031,724,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.341615060640331,0.0371783341964516,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0726942339290109,0.0372512588287364,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0768631610841875,0.0378535931693871,179,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.352678357436455,0.0385527871532303,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0717528055475117,0.0390064759079565,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0724312043099598,0.0400787061636695,674,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0707419789851151,0.0407316593500541,622,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0912177686201797,0.0408469274493068,604,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.063622571212629,0.0414810425599746,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.069328569599416,0.0419656219555409,469,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0678298050743592,0.0434431859521093,386,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.068592822360481,0.0439751160695576,701,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0743968326912173,0.0444896582357357,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0689442330516816,0.0450949994545159,624,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0710031508514201,0.0451239846074206,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0748795672112976,0.0454575007195733,484,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0637859952133229,0.0465255068345093,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0721121354985296,0.0470921367355519,2,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0684022781228684,0.0485051972238453,563,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0617578229661448,0.0491251495224333,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0682830073418096,0.0496656858917913,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0758628581656529,0.0503903971635583,693,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0610076711861349,0.0512536466931446,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0610910011296347,0.0518060837991947,303,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.069767229610752,0.0520111286677695,405,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0731007652091726,0.0520715468184355,752,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0720074576563234,0.0533387554117567,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0653520816647283,0.0544559722508254,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0660065616928276,0.0545871218242427,627,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0607484191098,0.0554635628645463,383,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0763194575180481,0.055498061135742,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.064243576371108,0.0567777510312581,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0602527850823616,0.0570729123790667,226,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0602547927094057,0.0572110384757217,272,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0761326317592959,0.0592840749901811,529,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0688245279847268,0.0596562492315807,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0585624438807779,0.0611530700716246,562,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0851020645153881,0.0616616998846879,694,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0605443816889292,0.0616804552605665,221,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.066571101594327,0.064440821262759,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.106227924965439,0.06630944217443,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0682600769558651,0.0670517568099497,55,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.134305219650973,0.0682770944936514,132,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0603178255489291,0.0699286557872697,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0639937827315588,0.0700795773246186,409,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0592567103677801,0.0709560707545849,421,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.059109301194361,0.0720389220844423,720,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0590264578668263,0.0737130703727251,446,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0587728190410392,0.0758265874968482,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0585901192290876,0.0758509180801988,5,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.107561594283423,0.0759124829873851,255,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0562309287929245,0.0761654537914926,163,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0653196913165236,0.0769569236513914,178,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0655565560809294,0.0771997573664771,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0640326368327185,0.0823013326786841,106,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0624644573032865,0.0824393632418433,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0545933497565186,0.0828274024295575,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0602051542805908,0.0865622070017006,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.058812118934203,0.0868127128709462,617,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0505195239818027,0.087002831647999,592,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0621380512325435,0.0898748832549357,549,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0504478544256553,0.0900160519752391,1,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.058877937422038,0.0903591272414485,408,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0523151532808944,0.091491932076941,371,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0568295879698632,0.0918191766551312,465,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0619208234061298,0.0955378469245044,184,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0602673489871305,0.0955994718787939,395,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.297716121397778,0.0963374744800079,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0708202349501851,0.096663352703818,100,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0634678275102427,0.0975127269074056,307,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.125007666266058,0.0980736696504935,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0559309720362014,0.100338633905263,537,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.058096290954397,0.101157382607395,712,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0873305438130695,0.102026679472336,78,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0557030935699534,0.105229812717203,662,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0557935545316349,0.105711713972889,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0515561148463163,0.106232047956613,613,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0536474823981979,0.108118928073036,547,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0562919917266534,0.108215770226503,479,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0516514414749375,0.108829292512844,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0735221035237609,0.10886615674229,302,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.057923181690716,0.108912606355294,321,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0612788941509084,0.108990565194245,550,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0527010321912315,0.109316636149598,508,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0609503154425263,0.109864915203719,751,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0605716553883482,0.111382450002792,246,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0555483452144296,0.112378120812843,759,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0554189029920516,0.112887638010792,396,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0514310458547803,0.11491983671569,156,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0536634671353252,0.115146716299022,481,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.242311157855919,0.116364607270949,725,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.276079067748949,0.11780995639535,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0512598553206861,0.118002608329452,683,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.05439065520407,0.118269634580909,515,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0643040755886407,0.120491853355212,291,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.197452458943541,0.122405550374872,691,pan-cancer
