mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,-0.165523712942045,3.67997565292383e-05,646,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.145648810436691,0.000145283988172654,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.241430343800795,0.000168036446468425,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.141420787996399,0.000189694433373529,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.117631757930399,0.000526502617256387,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.122283049264843,0.000949035224585869,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.116869457994572,0.00144061477118561,214,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.161114726583238,0.0014776408110854,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.117246178457935,0.00165678537285082,365,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.113259070021909,0.0020672445141567,276,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.104751666359579,0.00411010809511697,337,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.108471559398069,0.00434970175956786,141,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.108021162121884,0.00436137604583039,404,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0977110294431623,0.00479442229877002,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.103557147750389,0.00559792901748138,496,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.180047186042991,0.0058167174792272,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.136207875183017,0.00597758644200121,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0922056015971376,0.00610921909315411,695,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.104125418857852,0.00615644026892008,477,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0898822152280826,0.00626840749130288,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0903371824010177,0.00714865023623144,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0929387529420016,0.00718330866198182,592,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.340271293635085,0.00780766227430742,101,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.10111848725665,0.0079553599654263,90,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.163284212937141,0.00851033132793037,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.087215321824482,0.00866846851000067,489,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.160516192498904,0.00947922923151855,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.100320527800331,0.0102953925876165,395,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.151499844537233,0.01054070332963,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.142485302847316,0.0111096642913057,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0862066216989833,0.011773848129943,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.100388253704155,0.0122414357487938,484,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0899639399208816,0.0124074011198379,749,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0937208292916002,0.0131289297912624,246,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0855105032200709,0.0132749272208033,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0838332844861947,0.0133354170843654,432,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.265712697780915,0.0135322995768108,325,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.144424052837314,0.0150046048105031,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0936279663141637,0.0150816861488123,693,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0903760243881757,0.0155032719629146,563,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.121583430844843,0.0158374707347158,756,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.089880133652761,0.0161125303030737,226,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.276616583908085,0.0173762719325537,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0818215818548842,0.0174362082968366,583,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0785612217374441,0.0179577712589013,688,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0871641706581028,0.0195760825726843,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141276723777749,0.0205066464087023,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0851562805852764,0.0207608678915979,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0745869546873962,0.0220229164094135,609,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0788059722948474,0.0242431917561396,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0779641065347991,0.0264033573908564,753,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0842171676402784,0.0272095424905298,431,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0744867261392876,0.0279217789505347,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0775910964582384,0.0283575310150766,328,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.114408849150786,0.0291626641368411,554,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0899735336422942,0.0292234281846014,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0709716160094354,0.0311630026499066,570,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0718077377222662,0.0324603316103961,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0771852832614719,0.0327062325893851,557,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.106744436063782,0.0329185265221715,329,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0709404930049574,0.0348255865908453,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.077410610389841,0.0365490149889317,58,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0826394318951547,0.038896145595404,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0783198656193055,0.0391219417858914,397,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0813982160364498,0.039372181861153,549,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0746092766691319,0.0401747252916762,301,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0673464697288793,0.0409977095527171,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.080080963995631,0.0455320723558564,208,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0731414061255006,0.046332090952236,180,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0764036443383172,0.0477526196463065,275,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0708687424915318,0.0485073812758354,223,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.415129252565709,0.0488803044282015,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0749054233583558,0.0491286273398406,262,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.404036620134717,0.0499847848319574,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.07848867175505,0.0506215191665946,635,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0754199404135421,0.0506497872745061,520,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0728560266685348,0.0520680802705928,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0779257421945494,0.0521394915215814,85,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0730112952393201,0.052177694709995,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.101935539335278,0.0534253487672552,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0842494543584751,0.0535949776432905,346,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0768397425243451,0.0544634042287763,184,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.068754499137438,0.0545663917862223,467,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.076049668220679,0.0549597745917664,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.073980279202243,0.0564352365203021,75,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0682973955649294,0.059678528555894,696,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0747468120509432,0.0608271406508196,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.115042171117288,0.0612336868711481,392,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.106836998252395,0.0622860990289135,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0696499077703517,0.0638315460038772,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.068461102422539,0.0639997315230224,522,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0688139374187291,0.0640118933195091,614,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.245881577241101,0.0640858623407058,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0649223530413496,0.0648482299362033,207,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0635771663813251,0.0655673248801332,582,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0737281390954336,0.0656245525259678,376,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0734306428668886,0.0676305914216045,657,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0689745949953832,0.0684808354242403,169,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0698583661492927,0.0698783573215029,698,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.065760045958754,0.0714527924684083,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0663293298207329,0.0718091835826053,499,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0647847132855782,0.0727812190817062,755,pan-cancer
mRNA,FIMM,RAF265,AAC,0.395820188701385,0.0736749061227753,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0718467606680289,0.0751711665507982,377,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0678641096177319,0.076038214913203,76,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.36650165248972,0.0767101296329183,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0652544925518816,0.0768588618809535,631,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0598301339526088,0.0784783754682945,209,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0669821769344625,0.080630073939698,466,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0586527852309227,0.0812137292261284,260,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.064588359947548,0.0830443144963258,708,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0563792603304564,0.0878089986001864,565,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0621523331006154,0.088157238459039,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0628824866198397,0.0884405538626238,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0664880948097083,0.0885471567710052,86,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0630214137339079,0.0889139473317214,41,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0654736339870006,0.0919817995517674,19,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.058111293626613,0.0972142836974999,504,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0534732424827641,0.0976389950268718,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0552209599793399,0.0977507358630501,73,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.06048129830646,0.0997957741982673,661,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0513865561921243,0.100291699005702,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0579326010517381,0.100714154361412,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0617812938867549,0.101095482568939,396,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0606937809315916,0.103254524733957,734,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0598658880052522,0.107303642854469,668,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0665140879870117,0.107994328622767,448,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0922048639272661,0.109493694911703,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0730390406551482,0.112152760295392,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.05371076089551,0.113199102776667,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0645778660815277,0.113382182371801,352,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0597544832003434,0.114097370209374,620,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0747430892178557,0.11493873561163,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0559375235836349,0.115469307401795,619,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0640282186351867,0.118883734992746,136,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0601278141557017,0.118908285113994,420,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0959122949617442,0.120479752164724,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0744967283620837,0.121240140786289,394,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0612817570292047,0.121244163414813,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0600743569499076,0.121638864530179,263,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.227666291140749,0.122617313195378,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0547202561227172,0.122622791109781,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0601890575544621,0.12412553778604,104,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0478610538946478,0.12446876848457,198,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.094380782596964,0.1254110645664,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0518389262767521,0.12583946570767,202,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0872198228759065,0.127220964198768,754,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0560999393291033,0.127872797197597,469,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0562958032624575,0.12920671937425,744,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0763817340723727,0.129232822492573,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0524341951089673,0.129237317210228,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0564289657150343,0.130255863391474,625,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0600293971140901,0.133724270904987,655,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0584396152660692,0.134441275607799,43,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0591366390835403,0.134549469187046,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0601713889871794,0.135155444103193,638,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.297198453017079,0.138177578069116,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0567578885612548,0.139069148748717,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0530339980238354,0.139945453384683,47,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0572749648410308,0.140256668130568,713,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.113699965310612,0.141498911941632,172,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0688430474625992,0.14332003151841,527,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.180456208494777,0.143932028867508,129,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0577068923157791,0.143961784754116,36,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0557800429351539,0.144252700980158,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.11434103417262,0.144866037184378,487,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0437731321975002,0.145687178437601,577,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.081034119805215,0.146074467400625,261,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0932116857803365,0.146077592061314,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0496353425779356,0.146346553225655,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0547845720607039,0.146360037609412,553,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0566727054865257,0.147046443057655,135,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0559586895551807,0.147551333405008,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0766410080957196,0.148084783588271,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0623525900500827,0.149064729812812,439,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.044295850979709,0.149105327472736,353,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0579106812159947,0.149463022944121,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0536155373043664,0.149709219050318,622,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0541401238974035,0.150229240207316,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0524349407545645,0.15238287939244,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0479201017004515,0.154452667642311,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0498348274133365,0.155103834169026,401,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102430056063958,0.159347877996055,588,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0550175169731714,0.161942280078569,451,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0535133708528642,0.163966831813251,550,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0553714184962495,0.169420129270428,497,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0535742770508427,0.170209981097004,309,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0550293730743406,0.171889663415434,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0823724243924594,0.174828214536008,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0452617605538486,0.176120796774779,736,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.303223989295909,0.17744096198216,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0492945406615451,0.177819936058991,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0551428973017143,0.178559463867455,505,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0692373097140504,0.179894792058077,99,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0468672506480146,0.180060067203726,87,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0535535581757201,0.180786407375716,366,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0494119134494726,0.18120891995269,270,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.044599545759825,0.187393729330901,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0446489476251233,0.189629512464584,34,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0467400049812835,0.190776196675517,5,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0478108302763385,0.191956452235878,584,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0482915545178878,0.192935238654473,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0475821516184774,0.19309656638576,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0724649673859044,0.193365330753597,45,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.268143514754883,0.194750309033946,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0669654561846707,0.195055026682328,348,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0512655976680515,0.195505343501042,593,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0503520093536153,0.195662000104537,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0466110404234704,0.199306991849618,441,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0589886573035443,0.199717729904682,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0521095440331677,0.199777018040389,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0475431373711211,0.199783690796073,627,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0697959058815631,0.200208075515273,233,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0996422754806733,0.200686460309717,295,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0484284869783895,0.201462426502364,32,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0441547345818127,0.202924846156532,569,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.261702990518758,0.206232513266907,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0497718303278761,0.208608791806012,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0496896802957948,0.208779599084023,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0402240248979995,0.213192124591132,699,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0712674926272283,0.213963743991751,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0414350170713974,0.215080674905165,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.070276041589483,0.215346127698213,122,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0448683847700398,0.216242799368839,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0505056209204356,0.216842803977559,158,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0674624551693809,0.218841855424657,599,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.039083201194891,0.219704509061495,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.04722190567743,0.219746684964366,745,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0492445802332297,0.22325524355658,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0455074633155495,0.224570171348957,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0453169715431239,0.226782288553515,13,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0403618846849116,0.227345633272191,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0436745970702207,0.227501218310487,507,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0648769347215284,0.230267479719373,147,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.254598135374806,0.230558875336939,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0466993327458874,0.230585401899534,98,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0460614637787796,0.232062123830126,435,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0453591521444605,0.234237261577833,700,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.06838948223511,0.234404993690113,571,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0395525814224208,0.234638871788796,391,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.04604415601276,0.234869513091769,634,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0461729620477346,0.235695174818884,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0403972210491461,0.237511632042202,699,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0945469629815529,0.237793665992342,140,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0749135052830045,0.238221997370237,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0451190942422568,0.23952469233536,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0436466819626205,0.240861308823232,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.067892604996232,0.241351093324244,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0443587134865174,0.241725604278803,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.042880082410345,0.242578236523772,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0438746303209836,0.244604103176615,187,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0903687486588112,0.245752816016997,83,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0493393769250113,0.24842184796329,148,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.039306371787616,0.2492314827358,458,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0451704837778413,0.24938492328897,424,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0468832935060857,0.250173698232067,362,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0437640305152106,0.251002322826539,322,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0702319091605661,0.251142259158399,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0402864870705239,0.251546054206105,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0470878412095671,0.251598595852282,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0458219099828088,0.254401309556931,537,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0946582739680266,0.254432282982346,308,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0433794066388118,0.254521839720146,472,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.259216911876552,0.256575000865854,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0434252469836841,0.257243043376952,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0359645376444685,0.25813711626706,437,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0602589587770934,0.258333745080656,417,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0424729580614299,0.259494276394789,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0452250914484302,0.259695075839416,586,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0430496550026089,0.260251444364308,60,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0440739992007346,0.260728033927542,633,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0452676233517936,0.261597384974908,159,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0419648732435401,0.26183821276717,407,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0445759501037353,0.26188029378407,728,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0413293141165542,0.262704363136934,481,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.239634041136046,0.262972900610519,419,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0435150265636347,0.264279176640213,66,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0446519396107154,0.264395204483951,24,pan-cancer
