mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.172433600267902,2.93346911667546e-05,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.218496220122106,5.33017112141073e-05,88,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.8267591283318,0.000911602451312806,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.117192477985347,0.00102912288371641,686,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.101942044360253,0.00257591752772314,276,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.119910568776284,0.00340966426035285,146,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.342889997560802,0.00354518755445405,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.112899043179073,0.00360637276107837,96,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0951908354876086,0.00701229387815336,26,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0986402787206809,0.00802200722215806,300,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145430650525528,0.00826020226080357,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.143067172791073,0.00868199250881524,217,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.131648096019774,0.00951710522031972,49,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.131280150406991,0.0105193340325621,370,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0884966971790954,0.0108866786348552,550,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.138138875624589,0.0110086001079066,606,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.085661988522818,0.0110217278825665,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0867162941729839,0.0127638471254589,307,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0983957821302683,0.0168083922121982,454,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.09947020458641,0.0177252804473659,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0971375951874093,0.0181449165530425,637,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0883169108315124,0.0198927317682229,478,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0826697133060689,0.020293034810039,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0817443990995274,0.0205134545053088,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0780864469096144,0.0211341297943449,661,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0827131481328819,0.0215815169565458,722,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.199633551414988,0.0217510928331798,134,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0722882482997829,0.0223434201097741,592,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.08173564080274,0.022553425746036,388,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0883830468640898,0.0229405792147612,187,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.332672707680489,0.0237044149038682,656,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.080160212210512,0.0244103150697265,383,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0870196217241978,0.0247045058306391,712,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0887183894693891,0.0260336524920573,435,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.122142659374184,0.0263529340476928,320,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0679820544748472,0.0280643151686465,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.122665460822163,0.0289130406833553,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0761065214404063,0.0321970964146877,36,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.107592610196644,0.0323310706944652,564,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0856154390505737,0.0327866056980871,447,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0712208977532049,0.0335430311333039,723,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0867713755949618,0.0352174548118501,170,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.099449746438829,0.0352852776862568,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.112806648971296,0.0354536348637331,735,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0753828793830345,0.036633776331447,381,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0818083182755459,0.0373719217332826,197,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.174409465618759,0.0382117943793793,68,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0847988987028541,0.0383108382270967,43,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0732375438051954,0.0394397038527374,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0703886185982861,0.0399653430575459,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.101144465029883,0.0404615279486922,527,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0786418460726882,0.0412916780885001,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.111170617793247,0.0413001684615572,10,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0840270812153607,0.0416796838396181,485,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.112929225423382,0.0425070908007523,268,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0832616671360469,0.0437905858150429,159,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0732915430086243,0.0439229746888614,84,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107517648523246,0.0449597139861298,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.085201488363175,0.0466920262786223,115,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0731946052623482,0.0482580550976572,385,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0658912974953794,0.0515588367751574,553,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0697701750251167,0.0536793954305624,691,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.124072660561343,0.0542513416326663,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.166339736423298,0.0562823546966292,140,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0671883258020166,0.0568709510615016,431,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0682255887715773,0.0583810145893034,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103482535501819,0.0584038356345057,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0654276643248181,0.0616249670818515,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.070584417830377,0.0622760128172851,727,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0703815994212953,0.0710244465744128,120,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0674655895592895,0.0716585691969212,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0542521905665992,0.0761768514109181,39,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.224169310481219,0.0768200169905007,730,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0611154339620958,0.0800024209575522,350,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0600320845403173,0.0820991299921088,371,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0943664390521982,0.0866575981776631,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.06257786192145,0.0873645524988657,619,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0579760391365025,0.0874886922784991,27,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0695015481964243,0.0877722241465936,428,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0685203011095136,0.0893541227141886,638,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0584726053086461,0.089481823713402,266,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0594150651633323,0.0903116181024332,66,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.107388704645259,0.0923546060462474,375,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0625915231006297,0.0939019136038316,648,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0653321800375733,0.0942399150820715,418,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0559633565991093,0.0957957540430356,33,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0849169908469928,0.0958658264856201,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0631715116406447,0.0975377947838161,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0583802015841243,0.0978732095911447,508,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0859717398519102,0.098095052277762,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0639219948210942,0.0987282518278535,28,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0632151016997048,0.100755376404793,624,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0588128030319816,0.101158060382575,598,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0592737078564198,0.1040051252328,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0591755199264054,0.106785633788926,7,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.052664656402471,0.107260994289551,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0609333773705051,0.107400709010245,622,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.057066607699837,0.107867723217253,283,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0632792869649942,0.109521845524317,116,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0581615075335658,0.11085615423172,537,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0602525480303732,0.113613187490468,701,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0653670173039879,0.11577187263039,531,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0626067849226753,0.118009231640552,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0531945701593696,0.118830542567056,654,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.061745248812703,0.119414455159585,110,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0547794911262239,0.119504697279058,304,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0825689455532324,0.121187546257029,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0559821392178662,0.121807675447367,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0592097763089172,0.123155366799591,480,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.045087327705972,0.123601866456737,683,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0846097272655771,0.124266893780395,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0620556074796978,0.125148969046415,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0514492706352547,0.125728719840878,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0632425393303588,0.125890728821533,227,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0532945595042173,0.127408154263948,397,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0452217501854507,0.128270200442967,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0522074746760818,0.129247899786595,364,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130522300649544,0.130985658415856,144,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128342076687529,0.132042358952579,151,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0604601540710626,0.133097209856147,482,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0556896030420089,0.133325380248221,386,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0462510386267393,0.13345636492844,245,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0590359440891686,0.134612819221401,623,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0569817158805795,0.135091852089386,16,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.058435267902149,0.136031974524296,479,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0522320834535243,0.136217802750823,608,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0515964314479543,0.136912304361514,260,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0522434076240239,0.139623665020512,739,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0551939964129495,0.141161789804396,621,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0794396806730822,0.141708508687083,218,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0819724400086779,0.146421144491774,29,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12293246055337,0.147518053047866,114,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0522275184930068,0.152175160644576,497,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0545409523512711,0.155142043520227,662,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0464288882771291,0.156423437298637,328,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.047665286103176,0.157337318235275,670,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0575417288871415,0.157947188828869,240,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0567115968171834,0.158719215338218,759,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0478211894152914,0.159911598513994,382,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0505817059096626,0.160028282742028,601,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0482489957412078,0.160895074613874,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0756832569824194,0.162458623098181,11,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0862259711444652,0.167660742154231,45,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0545610984366204,0.169070384245242,167,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0541645931380443,0.169709050703141,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0460945392156097,0.171291565375463,354,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0501456141958387,0.171717603031255,502,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0560397703166351,0.176059882171367,102,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.055449159399877,0.176349691895645,285,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0436459341605838,0.177655578460475,317,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0509386963233198,0.178267173794381,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0961053512901446,0.17842024995138,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0702619693218019,0.179135285628132,733,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0497599848187076,0.181799702128873,311,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0522238333347672,0.182338158351732,297,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0478334862305546,0.18343701808524,290,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0529101351890456,0.186797570578313,657,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.051922503068349,0.187924869495351,53,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0507973601992396,0.187928390240155,196,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.201342734417226,0.190518148704658,61,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0447650878725915,0.190830509457865,152,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0542635506966615,0.193267311167085,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0434944779805815,0.193541471371743,270,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0503615470425079,0.193804569180907,627,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0794137508986109,0.195933539622133,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0750516283738173,0.196884311386886,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0427656314182763,0.197229950106618,25,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0499662560612501,0.198827202530528,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0522385853443479,0.202049082061249,242,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0477850155183103,0.205668517306922,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0708592446069372,0.206059183437736,361,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0596781337710247,0.206749169168744,15,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0475412603699,0.20940388436188,522,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0495984169820242,0.212105894804735,309,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0503722340332392,0.212232573613834,549,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0381220685569883,0.213279687878541,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0418856410528322,0.215634328880795,337,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0423282084481582,0.215874930639581,729,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0511126200513518,0.217372547591293,377,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0503106354657712,0.218079926543077,50,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.063408904976417,0.219121780982628,714,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.365520775767114,0.219382226126214,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0466361992444193,0.223084324167956,488,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0472070235809123,0.223766827536378,515,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.045617786355314,0.22437951105059,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0429403229378683,0.225908536822531,596,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0356328932604867,0.226405542825505,555,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0401807147659788,0.226776479443963,335,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.344948810849914,0.227101142658137,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0485265771482655,0.228121983637186,192,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0484957139242876,0.231281028863422,732,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0452940474179638,0.233883301638474,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0371450172655035,0.234635454309933,298,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.063204227982668,0.237251022232543,746,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0432598975304492,0.237946397446601,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0585251669817969,0.238566613841155,554,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0393469378541783,0.242695303187249,708,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0628820916646342,0.243291668566365,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0478965018631294,0.243965613072774,95,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0404398652781146,0.244544772904306,458,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0458497114838974,0.246051142223151,477,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0596434983948645,0.247213766313244,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.040805955075593,0.249169410911612,713,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0408524719682074,0.249505124089804,613,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0591212445456378,0.253423281095687,692,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0467791722882843,0.254225682973839,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0462355659203861,0.254324704254643,165,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0352838108135617,0.25444398770263,398,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0415259225342828,0.255128782468283,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0411126515523093,0.257166740351961,324,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0453958770218319,0.257671973166843,17,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0379920391963168,0.258365517832313,214,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0404044027190356,0.258426018060136,19,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0419594171948229,0.260213102822004,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0409511973674821,0.260756428351472,387,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.038830504537266,0.262931676120492,416,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0396926926000694,0.265127060023539,44,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.048587190138841,0.265175997789754,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.042987706207381,0.265183259525626,625,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0450882793827459,0.27116361114366,653,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0385562670899544,0.272981223577743,195,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.04307578746101,0.273547796156899,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0454874262875385,0.273938244272836,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0433105822990969,0.275754594914647,244,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.045229221428928,0.27670933026195,495,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0421399263199484,0.277571297403086,8,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0389201570622123,0.278953279866988,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.039711924431532,0.279573802959734,384,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0452532537644723,0.280687958350122,158,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0404384978179644,0.285275776527146,284,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0491417616234138,0.287076633541767,346,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430718771281267,0.290228443790039,288,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0426041389756861,0.291793502051111,635,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0443099548976959,0.292650689525086,182,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0366473632173646,0.292751471493692,425,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0448843014161339,0.292934920350036,148,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0434485005756525,0.294007549395278,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0437295823925932,0.294079027837694,113,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0406399587932446,0.294286008909203,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0408328825224625,0.294524616083706,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0359458788513774,0.29453376120175,430,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0373951053821785,0.298566263361944,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0539242169335792,0.298862887954207,604,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0410076281198397,0.300150477619771,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0366208530279133,0.302404231729356,212,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0432033683149254,0.303703864661613,738,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0566941048943034,0.306067556669504,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0556270780285265,0.308806339413743,233,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0382673311907209,0.309164641696313,734,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0404927397177989,0.311097888726524,682,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0418310764420783,0.315093060982046,484,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0363583202854803,0.31581627218066,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0411352143138074,0.317540863474283,84,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0369440026243962,0.318253060514925,755,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0611814033565609,0.318781886383297,443,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0508713438145745,0.322813561926238,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0398317663338574,0.323037073013688,528,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0414816839638742,0.323856615107732,667,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0338684791021418,0.327765487670774,757,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0553514829416538,0.333910476803959,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0413927705537994,0.334172748249396,573,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0423108447604693,0.335356630824187,681,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.032896208708384,0.335363073368167,226,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0363389245252396,0.337972686307298,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0427914495641592,0.340027620760185,535,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0457873580828349,0.342013433787405,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0361658953323952,0.344637461078666,626,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0315615041157255,0.345230232387921,609,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.071430394974778,0.346338674317929,369,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.045957438978956,0.348407495844216,684,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0396816125363738,0.3488027957846,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0373498739061226,0.350038013217345,633,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.034691274067779,0.351155644112026,557,pan-cancer
