mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.192446589468672,2.23894936921946e-07,119,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.191786427317914,1.35605030940551e-06,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.154073395752771,0.000104051327778408,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.124012933250443,0.00016556735366069,163,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138015707973496,0.000216664617474309,712,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.264893434107708,0.000246658249962431,236,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.175083329640617,0.000418131073142523,235,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.130672371358109,0.000514756109774188,612,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.111152080425175,0.000604627511306462,371,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124295386445929,0.000905547039515447,125,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115484906479348,0.000961210860113478,81,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.117987766768942,0.00100242742929853,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.120386463918485,0.00104134973083845,141,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.253966812912794,0.00120618509468075,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.241231838110268,0.00125248126000759,305,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.117339051740894,0.0014537966739697,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.123006688911477,0.00147972403192369,741,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.154096733022174,0.00191533793955851,742,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.243385576628102,0.00199744365004703,140,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100044642167187,0.00213649707942188,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0896803653736612,0.00238676087108336,577,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.242257555475695,0.00242709536502579,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.296452898302043,0.00257409790466854,325,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.116579557142673,0.00280803529348494,181,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10029971410609,0.00299714134871588,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.112252702407993,0.00328999152431506,574,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.111529996787839,0.00330967889070818,451,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.09891484812905,0.00372251311066417,270,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101486174817605,0.0037568077692971,47,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.223666173931583,0.00383005322368911,459,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100402639169446,0.00394691803910081,726,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106775321655579,0.00432538183156153,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.102000911747411,0.00448375756008117,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101193676004345,0.00450205258323998,481,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0988534212968304,0.00540792778512122,557,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0859047944771165,0.00582592438179251,711,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.104888262061651,0.00588404327430839,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.10318898255627,0.00627243647121782,309,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0970990077139355,0.00635401291260772,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0953822204820923,0.00719693703042164,550,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0909819223280831,0.00789341517883106,221,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0925407779202917,0.00925779161728476,307,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115999912151555,0.00960264070290057,100,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.139561181371786,0.00996069700473925,122,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.100100645063098,0.010376353377841,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.097393330737718,0.0105835484635306,240,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0918029475967666,0.0105893679775982,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0873918055840858,0.0113783328108998,385,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0847224744429433,0.0114549370193133,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0923031954817264,0.0115185923790853,96,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0952989988836082,0.0115507363046206,420,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.09702893287637,0.0118164968667858,130,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0920533275215328,0.012475404051102,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0985206268622249,0.0127610160107736,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0892023513459967,0.0128185349486509,480,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0962329347183607,0.0135669590956751,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.136232494555394,0.0138900689811495,204,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0967617558395871,0.0141986737051994,347,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.131831260460433,0.0143967890456667,463,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0864150858602603,0.0151027706896415,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0897338993675148,0.0158543047990956,719,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0825126030638335,0.0161893253652586,156,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0939072671709089,0.0164491592545968,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0917053581318861,0.0177743166768288,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0811322344866262,0.017986903553482,214,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0878682292217482,0.0182211820094858,497,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.084010435660349,0.0182844705851517,372,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.197931826658315,0.0186105408730826,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.177320458921384,0.018848384979009,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.092022024329379,0.0191344441134636,242,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0900891841647173,0.0194872491326374,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0848881658997077,0.0198764274519032,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0906699346197289,0.0202256592901456,454,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.116064909265171,0.0231726653605481,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.080191119496933,0.0233598235533124,465,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.396750105631091,0.0248797459291349,603,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.080899846760601,0.0266041977661703,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0852354256348294,0.02664814965465,667,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.249639387807006,0.0269575247529283,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0920919798486566,0.0271227487075833,103,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0757918846206393,0.0281797120705086,276,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0835944327878667,0.0282764163562686,710,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0838546856090461,0.0284083533933476,165,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0800008073494916,0.0295386010153486,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0784131020538449,0.030422843070174,177,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.374924088737481,0.0306118869356469,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.37677142287899,0.03186289050302,3,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0932597793439595,0.0323793258855506,589,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0811675293168451,0.0325371261300463,127,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0811032459962601,0.0331297269250612,426,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0712223905617987,0.0340580842637265,213,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0801102560663763,0.0341401879399819,18,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0751782941594328,0.0362669339998417,519,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0782758464819131,0.0363723223412071,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0742622801505178,0.0368026742259151,22,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0774081504586015,0.0380417812012693,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0806343402416065,0.0390225325059731,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0799520398280014,0.039188769016265,289,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0846729610309929,0.0396988838526286,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0964613963947774,0.040639955953202,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0739373728269537,0.0406466272075565,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0794888412685793,0.0408703849929318,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0928081923668033,0.0416000507718883,527,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.172189593272904,0.0419135951213472,68,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.109918662892566,0.0420960095744185,685,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0715385986925841,0.0430613555498528,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.160710127245757,0.0435386149653635,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0729489421603932,0.0442248149726365,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0781879937215196,0.0451346057801431,146,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0738678605872061,0.0466447452488233,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.107059225883435,0.0468950488762937,261,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0986754330038826,0.0471839825705183,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0726114779377306,0.0485641061059416,396,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0694295880461232,0.0494209366257458,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.076995713670346,0.049584546643851,24,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0683399010855265,0.0499142463840708,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0608514774010241,0.0499150260075834,437,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0656876619161968,0.0520356136687138,523,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0737370402814489,0.0524745378300085,605,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0689959806756699,0.0524958682544382,410,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0670486128958022,0.0532923096970504,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0782441024841107,0.053671905734419,442,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0622846234361322,0.0540167318782513,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0741304264675857,0.0557597493854387,95,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0887886792987149,0.0569318453781081,394,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.061243499585069,0.0569709207940743,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0615893930932141,0.0571268761669614,565,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107183504370724,0.057694458500167,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0667490158376262,0.0583120311483006,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0677038909434063,0.0591511014451451,51,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.103234376156511,0.0595146184057573,746,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0616583714531142,0.0601838041206846,430,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0719789652417897,0.0606454173485119,483,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0693763834345167,0.0636721540680612,281,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0980713232311865,0.0641410656513947,233,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.143611645308377,0.0641618565396482,151,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0691323041380892,0.0650848563728702,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0663711087457153,0.0654316513561602,713,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0715415882440634,0.0662654717221471,724,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101140863857632,0.0667915802212811,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.058174225932413,0.0671589540281924,354,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0664399517972507,0.0684765639093301,424,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0584426069779562,0.0685490122805831,298,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.210247415740118,0.0687504257396457,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0688387945610152,0.0693740300732954,60,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0863259904271089,0.0712315045875181,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0655946899840373,0.0714548035233252,41,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.233960521740398,0.0715990130010081,691,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0632048564083992,0.0721827572609681,551,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0910612237774877,0.0729020182276229,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0590304179699468,0.0731711579099207,152,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0686303160796673,0.0733364032822641,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0594886482423342,0.0748468008138674,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0687002292036472,0.0758725987563936,611,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0635387317657629,0.0760835977595917,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0699296636214757,0.0766224139032114,55,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0723815064241816,0.0769310659422323,200,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0591178531800841,0.077156661295704,374,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.063647505463459,0.0775276590728556,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0633673794252245,0.0785375921915583,510,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0557095008512853,0.0790145373048594,33,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0596702022504848,0.0792918349784856,445,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0629834599626263,0.0797103728228347,533,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0649434883493705,0.0798503451494565,169,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.142657912833843,0.079958943303359,658,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0690382450712382,0.0800391260001342,646,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0979169173098931,0.0803406017865424,600,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.068322773922496,0.081924914415954,531,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139359509153653,0.0823869567318878,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0928508081669936,0.0823937522226688,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0559975966541536,0.0831411438392675,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0634706695228014,0.0834985859428175,668,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.20740672006087,0.0856910745570046,129,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0659060453138881,0.0860763327401378,183,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0602535600936019,0.086409497812599,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0630621789446375,0.0864692832199047,563,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0634738805191756,0.086716706562602,280,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0550005422673985,0.086959568857527,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0584387079144603,0.0871137312383301,542,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0653140762653023,0.0888756944771378,587,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0561210575065883,0.0893015683352749,432,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0658195765153712,0.0893589200056555,457,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0521662965884924,0.0896458815034846,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0645956350388822,0.0911452434187006,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0616699839166559,0.0930206471775202,290,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0605925849534349,0.0945871599807747,380,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0862239923270471,0.0953410616371965,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.066459219087394,0.095694018139649,94,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0608892847967932,0.0962554074990926,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0622406965089953,0.0982624710459257,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0541126786689069,0.0996557689864929,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0605199787392525,0.0999720564695147,475,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0860813460658505,0.100029142533795,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0592248861930277,0.102862467444371,715,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0519176398700549,0.104078634912886,133,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0587755016349564,0.104092211791801,237,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0587438389394888,0.104330411222586,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0591073381475103,0.104869880961641,19,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0637202452265157,0.105115211546273,85,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0508439764777189,0.105246509403767,398,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0543825763686953,0.10589764961367,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0507964332560818,0.107154531861621,259,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0600825048044442,0.108722448397645,418,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0532935503357755,0.110979338448283,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0525697549098093,0.112677332743735,63,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.235484794401827,0.112950933467151,16,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0538635147961432,0.113030649623529,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0846815584050077,0.113951736913555,147,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0627991584493821,0.114187928215661,616,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0517303522482736,0.115552572116598,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0576411166707019,0.115873008903658,343,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0525841892658382,0.117796429105643,247,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0726188260519549,0.118118904992617,564,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0897096782152782,0.118730894050887,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0557298949237326,0.118833262060047,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0580528873669962,0.119442506438735,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.050013327950374,0.120361028371784,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0609382841265448,0.122501141314766,572,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0535311345084604,0.123429261123489,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0534741421188907,0.124185859254195,683,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.274324707042345,0.125055960660486,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0694208464413568,0.125304898149666,461,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0625847536996164,0.128610370062577,115,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0875888049406996,0.129625779648575,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0584042311616163,0.130212051447318,492,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0536221064159677,0.13140415986475,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0561507069057203,0.132721831768865,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0474794984147131,0.136819337280721,266,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0529745766832343,0.137305490026973,416,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0486512443134843,0.137936022552582,518,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.118628995534404,0.139411312251086,114,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0475775470673475,0.140053564354389,155,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0664381291178667,0.140219472946891,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0563780588314989,0.141771891604683,449,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0462945692177358,0.142734653938854,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.061888398178478,0.144976827554436,439,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0604484948053331,0.14637144060023,464,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0515679000154539,0.15061407723005,344,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0547220019183911,0.151791237279304,566,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.222638450772816,0.153591882656549,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0526331464963142,0.154063325551335,472,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0465108494843241,0.154336591936101,556,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0692574381495724,0.154496079518781,302,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0470737134670521,0.154700381989835,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.043079731114879,0.156473687993147,339,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0764638363090845,0.158757211907681,443,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0511422355579981,0.15885267419092,626,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0525334498103008,0.159082774092578,428,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0758924871870848,0.160771190846539,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0477934738805153,0.161737242503316,89,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.116309138722382,0.162576156134893,108,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0453996521379104,0.16319318917782,654,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.204864067303058,0.163271435682336,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0772982628637644,0.163935010757007,320,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.409348657557907,0.164836706727768,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0546382900594634,0.1654758220585,300,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0479033704825389,0.165916720927165,514,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.063684578859657,0.166816126884741,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0508144352178723,0.167068885793985,456,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0495564677672904,0.171283888009424,284,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0485653656983592,0.172086724692072,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0484455047804639,0.172192536378731,246,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0455194138916823,0.172416100548086,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0489031950202433,0.174478331436238,278,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0617826409778743,0.175662591359968,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.049785094050544,0.180968001715328,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0486378177159942,0.181254244751099,659,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0500925564840787,0.182503263411801,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105488797269726,0.182659579822794,171,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0468386984706622,0.184202686070314,757,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0482251079890705,0.185749444794013,598,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0506951298762504,0.186116600338289,728,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0462000252579161,0.186230974445401,553,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0510284511291979,0.186697539817609,2,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0448694386400812,0.187397341913537,696,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0438385594119384,0.187434197761877,613,pan-cancer
