mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.314925229661339,3.93909235088579e-19,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.312025271576397,4.40647762946791e-18,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.244606306007407,1.16203220195448e-11,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.220168493815715,5.25088156345443e-11,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.231145956378255,1.36245447899002e-10,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.222587517658424,6.73871011117646e-10,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.209978909369339,9.89806798127221e-09,309,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.165426117427337,1.05153196369846e-06,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.164667160885338,1.52435260089039e-06,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.145401608133886,6.31937249560072e-06,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.162065735690274,6.43258038788222e-06,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.208166417829226,8.0087241904846e-06,150,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.151376865627236,1.22105858536937e-05,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.151086916505973,2.12053603680465e-05,456,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.149037855135568,2.28935800565305e-05,567,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.145341071936472,3.11651173936532e-05,618,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.143043235373918,3.21449123210947e-05,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.149438948632248,3.70217404596316e-05,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.907635496577933,4.52605507338624e-05,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.143566833403303,6.16849727223395e-05,479,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.135895550845078,0.000127813685954833,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.126887597475911,0.000168928371661431,619,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.175383747749953,0.000170776084253286,714,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.126393052288972,0.000249810672202183,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.128662034838935,0.000257507804927396,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.196593993937693,0.000460343442973069,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.123187568078259,0.000518104602970386,626,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.126998198618809,0.000587911128494008,594,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.178747545257749,0.000674797397893815,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.109315180247221,0.00102880503422288,267,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.177512125495952,0.00131641838928839,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0893333977650758,0.00162523326918042,265,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109443009757321,0.0016714084177652,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.112723778289405,0.00199399961735802,628,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.157729051654815,0.00208608930756208,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.10843128233031,0.00231561955831878,597,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106542280220726,0.00244785270512874,627,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.11346405250786,0.00246080680794012,549,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0829930656881763,0.00256716347564284,264,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.103534174595099,0.00338364722392311,625,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0999559936005155,0.003675275692117,249,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.154986318252723,0.00380445024855822,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.102716977806036,0.00520270437082345,193,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.138651727512525,0.00521792011270231,29,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0985165170764167,0.0052474356902438,622,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.152515287962505,0.00546172613904879,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0810546080531746,0.00626675063176246,73,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.197314573097037,0.00639069594893641,126,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0807031221711025,0.00703571629876023,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.079507871746027,0.0071919773989556,489,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0920716193397608,0.00795799241685214,465,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0929453228722341,0.00811688088994019,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.071303110530451,0.00896691009201074,353,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.424526687608649,0.0096853501009937,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0940009341347809,0.0113862872253205,107,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0908865896097332,0.0118558430223826,719,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.110930778107473,0.0128762354593607,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0897694864254916,0.0140949794017685,420,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0827633180274991,0.0162968397315075,621,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.168813071543812,0.0180337141470675,123,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0826602416255369,0.0182557965516044,203,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0894284888643424,0.0185734660884147,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.109872526290646,0.0191253808857107,235,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0752808195059577,0.0195110303003128,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.107596637726574,0.0197795362021043,326,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.127994499843674,0.0209011456085099,54,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0863735301282976,0.0212660677743899,653,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.08133552592337,0.0212716991902814,519,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0862289034868966,0.0222237365260342,240,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0802965954835362,0.0234643392411601,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0743251933762088,0.025604681942542,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0759967511742729,0.0260418945902673,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0780829812784999,0.0264134171216789,660,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.080166372241506,0.0271787485966138,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0963429286999075,0.0321160547289212,461,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.377431620994421,0.0328396518394731,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.120106257167154,0.0333037968714703,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0738592379142899,0.0342396975922593,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0794296172511288,0.0362808951804055,667,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.357025529099784,0.0363074619453478,32,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0683614539465476,0.0363246138158751,228,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.137036168766374,0.0372444917274476,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0786900158962423,0.0381514695328414,540,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0738842131297536,0.038307746834898,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0764636876953261,0.0389445500200744,682,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.346724728178797,0.0399021439241339,600,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0748878167492683,0.0410523669966945,623,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.067745122514958,0.0415368023211592,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.145305854727832,0.0420790435637139,160,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0754536333169447,0.0421639566563425,492,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0725160579854016,0.0424740133148232,620,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.067729495976889,0.0424909233739652,602,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0680127765310759,0.0432201326269533,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0687376284951734,0.0434127482229898,740,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0729318930175872,0.0438072538468016,472,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0688780474401457,0.0438700258963164,533,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0789883718245416,0.0452942381913011,573,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0661033981553029,0.0455869459365011,729,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0682919827845303,0.04624160056217,275,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.074135291410781,0.0465057813320699,395,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.07359264621143,0.0466060628149329,336,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0680800171106634,0.0468684028193883,296,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0990301475525107,0.0483861224046053,254,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0751062194963903,0.0496324963841635,85,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0710579882444424,0.0502163419212725,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0772936491059553,0.050298426902085,652,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0708265854029142,0.0505018686549895,169,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.105709723278626,0.0506245539655581,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0702042728264993,0.0512278029263984,47,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.068358191247447,0.0517117004198127,700,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0651708101646115,0.05243864165475,156,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0746417061167495,0.0526982396791195,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0720223333769873,0.0528757705427127,672,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.144176443120723,0.0529084959459805,140,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0582747624428849,0.0534150066614672,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0673454434064629,0.0552252249607716,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0923390883821746,0.0561779257856287,259,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.104054736914677,0.0562238277911261,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0766851520223891,0.0573123171473219,148,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.279537890014858,0.0573952680454105,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0659296518019159,0.0575206699749768,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0646170777732564,0.0580343909181981,466,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.320182047567162,0.0593947617498003,283,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.144239150504718,0.0610412654403302,108,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0648867481993049,0.0610565039162308,547,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0864536361116221,0.0618760663236469,581,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0607307796179636,0.0648631851537476,214,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0896983012417036,0.0661959744078345,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.065275630113137,0.0665711315127503,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0811716633800276,0.0674607937800226,544,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0587843410959296,0.0688075843334448,363,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0568888308296793,0.070770725617141,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.100324443043524,0.0725210392818235,665,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0590663056579996,0.0741982623943104,614,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0585885072184849,0.074223172295706,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0686711766729063,0.0763286725272052,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0818123685565723,0.0765620205220848,393,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0639984734949865,0.0772199448572673,595,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0592466640388315,0.0790904735422699,59,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.262609089477037,0.0801445166003375,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0549611122709814,0.0807501067791669,570,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0962403330992449,0.0825192896301573,399,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0551257220712118,0.0835513766325862,260,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0622052567407083,0.0837110718615856,396,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0637848899162686,0.0838393381858879,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0653492567863251,0.0858556754481728,222,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0583341850363912,0.0887310614974138,206,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0871819838571288,0.0918180566169724,99,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.123526004109146,0.0919577613075872,429,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0650756932877773,0.0920417599984577,362,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0519607857985458,0.0931304698454271,556,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0524697282024897,0.0950287032156692,266,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0654173667578444,0.0950317534284082,639,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0607535279180577,0.0957184498982467,418,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0548011021941786,0.0967599707171876,213,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0865183708932725,0.0993699515072049,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0576571956277386,0.0994466431650242,560,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0816804223423942,0.100369354847179,233,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0757031407425746,0.100512000775564,12,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.057917146607354,0.100679162936499,41,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.198394050535335,0.100928948287796,129,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.226874653509325,0.100957604844342,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.082612654709709,0.101952954130849,261,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0611816176888771,0.102686872027886,732,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0609860015770023,0.104363232409658,593,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0862987112183186,0.104984956558951,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0796486193254503,0.106731023068707,268,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.063454036784039,0.106794929855014,136,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0580807250862084,0.109636624429356,477,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0515158637876995,0.111237390942656,723,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0546001799199953,0.111732215886686,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0687591709964737,0.112581683956493,191,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0534692096199473,0.112926037066619,90,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0580012267018954,0.114518484788639,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.058650045080543,0.114897344474741,483,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0596635297261219,0.115546563983555,389,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0879700586981868,0.116686976148202,204,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0522476415334807,0.117188664125771,207,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.262063414914715,0.119273410790917,31,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0514501483883203,0.12235497432748,553,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0441566685149476,0.12474042594754,699,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109480997222537,0.124831195434256,164,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.252149715448638,0.12583361569236,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0592768146553758,0.126682779954319,154,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0577346029404069,0.128049010058792,454,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0494201745450924,0.129571627194098,337,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0660475046792513,0.132955190593816,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0575861718340738,0.133338264206184,376,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0571023411038765,0.133441210221611,366,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0520434576891437,0.134470647203961,36,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0778972791830542,0.136638448260857,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0489011228425033,0.139552115351333,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0460836641381223,0.139760492802229,401,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0485765197071891,0.140368933596635,523,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0412001755409433,0.145642683951096,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0563157045699474,0.146162639741313,485,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.053057994526118,0.14698575574207,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.40725542245202,0.148377059564918,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0496720325761899,0.148750413085057,205,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0468247361459951,0.149185936473331,468,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.228658376176558,0.153560167138974,76,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0535331725308723,0.155594985719617,288,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0534391057015006,0.157191234466292,55,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0490329123248161,0.157492424470736,423,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0511164666091248,0.157938316307346,112,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0465503759697962,0.158353116715668,744,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0471603893577242,0.158834594820687,757,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0496509852447243,0.160609340960193,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0519356220846463,0.161073831794513,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.053152326613682,0.162591224905757,607,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.049415045365312,0.162774738366534,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0438836828178142,0.16395392250239,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0710402437294,0.164487222498339,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.222985940922577,0.165779400160719,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0676376788233474,0.165953413065571,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0483510433025024,0.166209063570015,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0501959035774179,0.167636368015563,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0741353121630691,0.173364381501093,599,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0436349339571502,0.173850844942363,152,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.06813487486943,0.179946020019005,733,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0498251872954423,0.181371807237375,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0508671717682386,0.18170059536871,470,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0689540135502775,0.181822793154414,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0476612969146655,0.182001741471091,563,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0579336687643911,0.183488314158686,15,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0454263150749999,0.186001005937021,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0448168107676602,0.186674663712676,446,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0502248699334946,0.186918595125297,181,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0435002602733969,0.192039124161676,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.046817508514366,0.194074713093011,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0451947894716843,0.194418819786445,44,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0489946365521082,0.194616035430064,70,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0418421947488325,0.196515083758738,301,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0696264936874942,0.199038036518908,255,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0915421296154394,0.20026212151258,124,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0470692972130807,0.204856232234043,135,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0440337938710467,0.205304644696714,343,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.05036677750431,0.205524238227802,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0687931637682241,0.205675544143515,239,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0414784688608222,0.205906227785706,274,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0530324544335292,0.206900982585264,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.229756717803075,0.207422817392455,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.054114908130266,0.208379042110659,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0477024988967023,0.210667282969748,178,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0421753787197241,0.211048767530822,220,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0455996385447035,0.212097219262473,125,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0501799834837959,0.212141378872946,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0476097970735923,0.213323993613026,642,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0454832613417576,0.21339827213596,448,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0437620774000197,0.213455917048285,445,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0535461845873538,0.213472717758521,589,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0467207949558671,0.213915425800516,2,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0471365400370338,0.214248327359824,106,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.216332631671329,0.21458599897628,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0374991310731835,0.215867681205963,687,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0388934257967078,0.216696346506715,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0478695080442757,0.217600460366396,705,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.050255604862428,0.220258356083081,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0457099784194961,0.220341621696719,117,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0388796111387972,0.22191847779246,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.040735385175386,0.225371263620537,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0456895737860718,0.225401438037165,146,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0410537493105367,0.227253575624455,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0453513737740961,0.228708255736329,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0396448865819856,0.230183386982002,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0548715545844531,0.230527361476229,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0664374206019982,0.231162970956433,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0576120553071697,0.231495437117701,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0370025529953353,0.232449725750899,1,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.1933152991278,0.232501345178931,630,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0441778495273882,0.232780545316387,86,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0433756601367547,0.233234103111374,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0384770197074109,0.236554926412636,676,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.042162367402761,0.236853366723782,351,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0422433645987314,0.237390019126711,460,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0397263703828056,0.237604142498587,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.042971427131285,0.237666971560567,711,pan-cancer
