mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,-0.160738383340667,1.30533998124656e-05,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.143909534001695,4.41457812462595e-05,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135388215196153,0.000248503187969946,244,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117191544913262,0.00105021514930478,626,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114263838716968,0.00138932435657114,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.149688814705712,0.00139693754511468,234,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.1357161763442,0.00204505795962643,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102984554615417,0.00207536529239107,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.109112189077088,0.00211139668832152,625,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.114985096457816,0.00220940540012507,667,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.118613146823693,0.0023816318832346,136,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.144921838543026,0.00243650398336827,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.499830898488568,0.00277777238829427,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.113475139604568,0.00284550956545831,389,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0957405626258487,0.00492090720565999,243,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.123230447841049,0.0059444404791964,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.326773887805654,0.00601642730683687,101,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0989564012541434,0.00628317137084099,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0947971516980841,0.00632395813012538,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104333154979535,0.00652582807365499,65,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0967031037197908,0.00724160847786425,620,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.146317562576042,0.00848864411299532,97,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0941625544278326,0.00855745744267038,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0970015098307587,0.00856286435297647,644,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0996423824181278,0.0101943499135415,485,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115637487520883,0.0110816184897802,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.095937823945386,0.0136380686120063,293,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.109243917871554,0.0164091362172613,694,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0829236745055057,0.0181286154904335,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0824425922718163,0.0204835739936367,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0842470931785635,0.0222326413991396,693,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.120241945703297,0.0233230748374486,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0886441039015889,0.0234597913175156,113,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0836532926034311,0.0235879963701965,574,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.287729221212399,0.0246833233845608,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0804576791096794,0.0254309133982395,96,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0844051570292017,0.0270700740845255,616,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0776290260748384,0.0271008436866997,618,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0779495589855096,0.0271021375653132,284,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0803524336416126,0.0276159130513775,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.077734010094858,0.028051676355873,727,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.077881217171106,0.0281598889572805,138,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0830922824497688,0.0282434315768801,201,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.103343754455362,0.0290893760434386,176,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0777733452903113,0.029369865835877,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0769777799573494,0.0294595719532554,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0742590054856523,0.0298683170674253,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0803432347797628,0.0301932790857555,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0810439523182793,0.0302833174671766,672,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.116768072106434,0.0302880720308813,548,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0954467952137243,0.0316367208732854,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0753402087128819,0.0321498444948899,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0816841386734521,0.0331730581139784,406,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.074674715078073,0.0341141787294833,499,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0695192328073562,0.0349567358477593,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.081124417858388,0.0350859520913572,646,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0746391554831921,0.0351985925580268,660,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0690599002092725,0.0359173257145287,523,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0698383715604752,0.0361053968255203,504,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0668391493198504,0.036305786532962,649,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.164521561998302,0.0383899742942074,132,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0883182232466029,0.0401273069197018,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.106990156030616,0.0425170670750884,443,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0786761293971626,0.0427320815035839,638,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.2890311516284,0.0440170084721188,255,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0738960501606925,0.0452300163576856,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.078644292096481,0.0455162971822668,639,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.106736453149136,0.0458977952956704,45,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0789290324783972,0.0467021302737294,200,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0716635150980562,0.0472519380872912,479,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0628479827276193,0.0476175280852406,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0592780633574516,0.0485349427736816,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.155019922014854,0.0498367881715061,134,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0943913443679179,0.0512655748749934,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0692978830966312,0.0536410245617916,478,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0748349424397089,0.0545179713228318,493,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0683412013680126,0.0562488626206017,153,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.24027326615876,0.0568271992867579,691,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.087995242233944,0.0592231446015673,150,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0787339630846534,0.0604483806325235,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0660806005681684,0.0606933289105219,410,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0728893226433472,0.0609510572837376,102,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.133794782187565,0.0613220750986635,588,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0679616110514588,0.0621532176474344,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0656221680243015,0.0622410425553397,28,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.26684536883796,0.0647000884418894,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0985250593010536,0.0658309749959104,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0716517923008065,0.065874137010701,94,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0786537636194264,0.0661262100956336,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0520558669556995,0.0668321690753044,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0597306524678598,0.0672437438812309,509,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0711779850370013,0.0701780246274469,227,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.094287322838354,0.0720391619061627,254,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0748543099348694,0.0720766274023355,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0681780358560938,0.0722666719648197,80,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0584265454933447,0.0737740012148091,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0665619548824941,0.0750528136641019,483,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0717797143776522,0.07512321901218,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0614161650656719,0.0764852065815974,279,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0555529259047724,0.0774029023851064,266,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0621870690823298,0.0777717370304034,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0589291347434848,0.0783671958731507,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0623703760785253,0.0784908685489077,617,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0610931877239456,0.0785852953643046,81,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0660869097169079,0.0789337015168156,110,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0560817205921172,0.0797241890458258,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0648612954679518,0.0817094715808735,612,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0667455099272373,0.0817209898236046,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0557589443926631,0.084676344680145,209,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0662836548232018,0.0849551989426137,55,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0652360935900832,0.088008126584346,289,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0651308694026637,0.0902382604463854,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0587567824660829,0.0928079358345086,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0550161579656456,0.0971179272867419,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0610264852667257,0.0972919730856091,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.08729381535551,0.100100903726749,67,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0585214531766591,0.102124323328295,460,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0485970397152988,0.103319357706053,198,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0609104244061302,0.103751418733702,183,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0832593510040657,0.105400333339463,277,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0962615250142805,0.106525719266946,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0575224899877129,0.106564890081503,519,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0600232742911328,0.107218403585959,395,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0514051348459695,0.108766617292092,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0605029105130482,0.112403210062683,285,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0556780634926,0.115245815114445,41,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0504723346056923,0.1160257485539,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0515291843420706,0.116528241513497,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0479929169492418,0.118239253633167,721,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0551874154606813,0.119066970689623,48,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0721798643291479,0.119803965615382,714,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.054799042938542,0.122560267660213,480,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0577383210310881,0.12509091815722,2,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.117434644919406,0.12703226706728,641,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0493130857469463,0.127230526099847,303,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0538283535243262,0.129886458229055,622,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0554782158236879,0.131041059430888,125,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.23183387216092,0.133353907618901,630,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0553796036442727,0.134033074722165,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0510220879139591,0.135728147311589,512,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.056632349888898,0.136319466772843,540,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.053043529937803,0.137042677281306,706,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0494740678961016,0.13772819479714,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.414948526875486,0.140124370824764,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0562594079924677,0.142490884558535,184,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0731249710049892,0.14379468691718,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0513332690684993,0.145774591912598,662,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.445844097695007,0.146312288689202,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0508347565881528,0.148675505468077,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0511402433993886,0.150040993058794,734,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0540731229701934,0.151394655315615,117,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0497376762185858,0.151791542993308,663,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0487279950537506,0.152226522881112,453,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0501882881178507,0.153118060643173,700,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0804165748433331,0.155639035725614,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.416734037865531,0.156603143603752,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.053990639225578,0.15681731962971,724,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0506254119980641,0.158856296146475,597,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.054109822927338,0.160316483481653,637,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0493675566325219,0.160373230536856,203,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.24508352590647,0.160783608940549,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0488731922409441,0.161294928138397,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10746318448858,0.161597389573674,172,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0581545103532772,0.162757621051675,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0507346710655165,0.163251797313525,719,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0483702579892624,0.163705279503996,465,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0478810215414661,0.163739811873008,252,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0453249641196287,0.166510178388365,274,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0517017466242841,0.172346932189961,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0394780510236443,0.172857830680684,577,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0556690950727037,0.172913862514197,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0502775898007902,0.176442982397421,682,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0494212432922033,0.178090130272094,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.048795150576479,0.178751879524389,141,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.04975497125366,0.18008165152048,309,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0421554440566728,0.180131781200959,133,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0734591526134874,0.180675538932494,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157481360524193,0.181297751302044,129,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0509430364620725,0.18220907337209,181,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0462811455825851,0.184474180099917,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0435716264345247,0.186684762864002,212,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0440550514941439,0.192676014476559,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0700480644287455,0.192910564576912,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0483083404322207,0.193164952560979,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0487330713689834,0.193389817783233,559,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0484528301199074,0.193629430873134,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.062209749777005,0.195454295617883,268,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0440325032278203,0.196523054416758,5,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0486797540691277,0.197917004401724,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0460827829579448,0.199443595239096,648,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0456108908330297,0.201434604593459,624,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0497429805201627,0.201438840196681,71,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0410809981473883,0.201531219623377,432,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0445441448977414,0.202021211264355,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0689057524863065,0.202253411812137,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0487829216534219,0.202593896736739,347,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0440662208201327,0.203195221348334,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0432334729435298,0.205849773793585,476,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0697908126868051,0.209293368147439,143,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.044135493352491,0.209751105087555,481,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0459582447185312,0.20986004780305,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0417654205087912,0.209886857715609,387,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.040911145703667,0.210579522418439,458,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0553616429987969,0.211564606288828,100,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.040988421066917,0.211879498940033,613,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0422262613462841,0.212239588968267,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0487299460932914,0.214212672485004,352,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0569257176904348,0.214871647720376,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0457183985325085,0.217260811677114,75,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0393115134362171,0.217602751498409,338,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0384708165832325,0.220478496952863,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0461802888579729,0.221888057338619,229,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0563010253973276,0.222313715399726,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0447071236416769,0.222414714712181,194,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0379447288875429,0.222871201038958,609,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0456755158118537,0.223214624180901,192,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0637206532051204,0.22359579397338,147,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0388488240766934,0.230168184203298,363,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0456885892676821,0.2311685088028,106,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0375480920344393,0.232268931242873,570,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0430899939822985,0.235206968202128,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0915045912476668,0.235614032906618,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.35295225015562,0.236841754991673,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0908763850629573,0.238200306204049,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0400934713820311,0.238259539687182,640,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0546541938353396,0.238843008556676,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0490467487533607,0.239731258897409,356,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0644569840057051,0.240649613166535,375,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0675268630442445,0.246441817761194,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0413457072543096,0.247501857841879,319,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0421311189689599,0.251706773287894,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0360124572882086,0.252061685103287,690,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0377807296553267,0.257184215039463,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0382481298600397,0.261188771628522,502,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0606726081171429,0.262180709492788,204,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0419198706492815,0.262443842738902,321,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0425944315931221,0.262763483545863,50,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0421499348795805,0.264427112405882,146,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0395650243005246,0.264701567147234,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0453742860239372,0.26909374561622,103,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0868969308734556,0.270067751834048,429,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0374759215973425,0.27205471176137,726,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0358616492361383,0.273047314016516,163,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.174320583963077,0.274981608056737,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.036878312926741,0.276118451373127,421,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0552399527062797,0.277383815863082,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0384417937894979,0.27834339677641,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0405107819958288,0.278872442866094,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0388855533713112,0.279867757139264,515,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0565724740566934,0.283481464823719,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0340506433490381,0.284305851718777,430,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0381241761187571,0.284611851091893,488,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0346335734596859,0.285768845168564,63,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0368226811160837,0.286197339851043,621,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0525682871959989,0.286512330569079,680,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0317553196328792,0.28695340680101,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117060835326545,0.287443122144806,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0354033919410163,0.291237205384665,542,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0362681501216386,0.293126074138988,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134334098425518,0.293594816957866,131,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0387603893301178,0.294511452113264,119,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0339425289919977,0.296239613744244,157,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0379796674009071,0.296841570320123,477,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0328358926425026,0.298258136040046,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0328496151515456,0.298365218243601,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0374859406356656,0.300137775836251,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.15825527087849,0.301739367680942,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0331173640043915,0.30231144463662,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0499356320991168,0.305103983317415,235,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.149789669890039,0.306589550239935,16,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0376251476494024,0.307370347823004,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0365992212996142,0.307569461199254,187,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0391381156245413,0.30820002586442,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0357263456339573,0.309803141445912,469,pan-cancer
