mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.456521915221595,1.42480020443158e-11,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.440836505509042,9.67593804903218e-11,151,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127223395151105,0.000131186963577184,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.125403562308945,0.000583558749824676,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.117457633192189,0.000776795672887047,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.144724444029561,0.00143649559065782,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182109636763647,0.00163577712279849,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.183615017648269,0.0017453799433208,443,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.16192868607332,0.00267232205777142,392,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.102910243956947,0.0043554032552951,397,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.103925507640693,0.0053518089292533,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.146214124692273,0.00751116477961824,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.14941207640641,0.0082971651665426,643,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.13305931081887,0.00956889022829742,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0911163442761005,0.00994768527275109,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0927193861270143,0.0106580530956909,278,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0882252746718563,0.0132090595752171,553,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.135003475057588,0.0134807156860455,320,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.136338601550241,0.0139703680915823,239,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.130214341230973,0.0153601256121412,11,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0875568131183063,0.0155931487573677,634,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.115640756926518,0.0166842833425187,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.120694610187051,0.0178716609766879,21,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.131112583980447,0.0197919636482874,255,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118453298685313,0.0216709474329432,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115531284327844,0.0222272707340671,40,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.30676722347978,0.0264749011485983,656,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.131127342958382,0.0272416366027899,45,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0793890736162236,0.0276652899966346,350,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115563661394509,0.0286622912624274,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0776427188516856,0.0299494768802512,400,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0661737307940178,0.0303843699915486,354,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.154048389489806,0.030669712330199,83,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137578948585502,0.0308845662831228,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116451080316847,0.0316206635943857,88,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0720311506292871,0.0323583550699927,384,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.113961986062224,0.0325954857108812,735,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.133206812437127,0.037483885818862,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.169270893042813,0.0384136305488516,161,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112824134402214,0.0395776311770383,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.107180329054058,0.04067335743961,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.072736175159641,0.0409534406035259,752,pan-cancer
mRNA,CCLE,TAE684,AAC,0.101298769090225,0.0422415811141157,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.136877522833635,0.0475589453063451,236,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0566942902381705,0.0524807903723631,353,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0569953206438695,0.0535067223030077,339,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0709067081670184,0.0545782892139636,608,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0682449532660551,0.0552162957919643,474,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102421374775161,0.0558647161595658,329,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.072204608253766,0.0561121750624517,376,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.134986807223144,0.0585747124768972,459,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.105178328264699,0.06122625137625,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0635035665917696,0.0618579907606293,25,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.267490166410368,0.0623994208079734,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112176403239609,0.0645310832917386,271,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.317827697906667,0.0657114968897857,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0865095709778939,0.0657909739517849,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.101693072594123,0.0671234013612661,606,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0901548950156602,0.0678927460560951,692,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0946280803603956,0.0685291975576068,733,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0896564210599272,0.0688126802229021,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.148527098659958,0.0691333361544248,123,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0986199738548177,0.0695314271772308,217,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.114489917942502,0.07118059857811,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0947532527853277,0.0724074006480219,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0971572204054832,0.0730795998453046,10,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0997090687247044,0.0762305440825109,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0620383954551267,0.0769206311055172,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0624637107732164,0.078017397338417,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0559508275399411,0.0843527173912766,34,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.125924197918977,0.0845100488143181,128,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0541568050979027,0.0854087391353115,338,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.092562436591277,0.0874810204663985,175,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0622440617837842,0.0885812496613877,598,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.060953959839848,0.0901475583597464,246,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0577174634857131,0.0908950146162338,223,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0927182968003213,0.0942845207713799,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0630755724295914,0.0950000989841134,65,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0583906411431998,0.0953313576025374,661,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115072275289861,0.0975997827105527,305,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0627040521931133,0.0976822968465035,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0514898940434345,0.0995882662631696,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0570388183338117,0.102964198731543,214,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.056047862474118,0.106037299070144,180,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0561644841393232,0.108915147166665,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0572109939276406,0.11107011452046,490,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0596394409870321,0.111762878762149,549,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0678641073308235,0.11510903443918,334,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.093916761894315,0.118465995794956,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.057296161497715,0.120638121657212,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116204404197197,0.122736153551482,164,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0479528818128286,0.124235887381336,565,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106319388147669,0.125613263738614,142,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0914293312097803,0.126224636523864,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0816072862467195,0.126313065465296,663,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0880652351878038,0.127356967779532,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0838365472658199,0.127639126160654,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0574823748049762,0.12836387645841,645,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0572827565117803,0.129614729501062,84,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0534285526918473,0.129991281276546,744,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0514296460601491,0.130873181969936,344,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.080826229124583,0.131786795991683,603,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0546878662476958,0.132023879224696,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112929395459431,0.132078311959267,171,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.259789877420643,0.13227149066594,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0555886938992913,0.134787120409436,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.051933331856022,0.137056022433733,365,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0531421707997404,0.140769306272885,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0479950311076063,0.140791778243115,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0501205079665716,0.142941453351017,462,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0462909947826037,0.14327859845502,688,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0492112535636375,0.143977580574778,243,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0549362516125988,0.146699154622065,179,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.20618394511417,0.149139674409962,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0530262174158374,0.149150506268717,574,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0536097724189704,0.151146527385752,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0519764597688158,0.155648919881365,18,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0518023119865748,0.159191354544246,482,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0493812746638819,0.159426766996681,138,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0507507613481781,0.160383932168459,90,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.182157673091084,0.160737066132226,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0471212582144089,0.162124121012143,385,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0747912522216778,0.164173869737827,218,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0499478993021984,0.168803268196245,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0710927639129926,0.170122430492692,49,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0505228990551384,0.17116597154016,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0847047670608136,0.172520882859448,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0508330728919001,0.17275906724632,653,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0434075657680204,0.173740943866177,398,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.05091446770384,0.175188999609449,240,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0444569311437764,0.176338577478339,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0848735855413746,0.177283517671622,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0417434702759192,0.178222893091406,133,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0511805559932487,0.1785691277562,637,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0443097543203523,0.180422061741686,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.042047249803404,0.181017670333844,654,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.222412661304531,0.182831103898699,77,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0457110401905776,0.182931447498252,621,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0447163398940519,0.187346033655639,253,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0478333976620232,0.188866712900061,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0764994997389216,0.189319864590233,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0723248040104972,0.190048006557947,99,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0464698206047172,0.1926657299368,496,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0988539419733414,0.192681803766382,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0461657646218466,0.192931586080821,153,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.150881078316868,0.197686389672919,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0472436727666051,0.20023645769575,104,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0478090196755262,0.203806955764721,145,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0463803541360438,0.20460581457548,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0467298598632505,0.204962389700393,559,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0682308345943321,0.205396303411283,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.058529939112489,0.207736768235227,714,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.195025768725564,0.20780188176977,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.208579551822664,0.207844972364124,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0474885596566207,0.208059263478889,389,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0448783837789774,0.209776607730992,671,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0652692323565361,0.209807320761124,742,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0744557638957915,0.216742880059848,548,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0402088873091504,0.217645638098381,228,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0459185758177507,0.218354195550785,381,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0450988516883032,0.219412917408928,520,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0460256206241979,0.219497079416248,285,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0618517604936695,0.219821653945643,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0402323693495481,0.220105101999887,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0444312526041538,0.222302035007422,740,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0445399682959077,0.222910809765633,26,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0464770234992867,0.222968210340239,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0461207741005074,0.224897238542808,616,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.10228726219031,0.225101817577239,126,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0725703588550244,0.227198468895153,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0443253250728542,0.228676337535961,107,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0388428037818269,0.23007317360133,699,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0465413896256052,0.233312626778038,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.045463611185471,0.23443100964526,230,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0356838559191418,0.234802180059089,437,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0397221580121913,0.235070508934665,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0451856286114697,0.236210362757678,159,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.044179485166069,0.238321600179012,724,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0462091413161171,0.241757943718397,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0432006397479258,0.243790241123587,30,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0626270511272046,0.244441515940704,162,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0404775884260304,0.245023665224169,560,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0427367966783004,0.245800371296014,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0419102490309785,0.249973910984517,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0572110442706532,0.251189665583307,581,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0375720863400988,0.253052709898169,707,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.041203803410284,0.255215969643202,281,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0395088175766168,0.25579514317006,28,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0535999238380433,0.25961029568591,234,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0385739383147441,0.260532643452574,252,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0359428128487942,0.262282730052459,695,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0430340367485044,0.263163087701746,377,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0418642676579862,0.264460549270406,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.181735403019727,0.265201989820825,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.185955591840301,0.266837418107871,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0328951072597831,0.267415733627246,702,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0403614021786598,0.267551063163356,296,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0387324696178998,0.267636102014693,480,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0384393272121237,0.268584795356683,372,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0425993134006913,0.269071150022008,452,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.040650956299929,0.269517940343359,31,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.17609335200842,0.269932082865731,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0390796651929232,0.272340880448035,408,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.180223455800291,0.27355049927391,419,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.144357326104009,0.274266400721814,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.040300400481999,0.275500170250677,275,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0350431653092355,0.277254235013241,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0732631079657276,0.278325330291761,369,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0667077458972511,0.27986207078849,143,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.039164424417653,0.280231301601726,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140281491167983,0.281443386303784,185,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0403415028744095,0.281629752477813,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0387907468722716,0.281721505545809,307,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0383191981956315,0.28649416114824,508,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0408475433054234,0.288509183619386,154,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0583770785374446,0.290105679937044,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0362866163991111,0.290641317771138,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0364863160833631,0.291559185688984,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0358428448408234,0.292698965910624,512,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0793091418192097,0.292981629695889,124,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0346696077345804,0.295433604799857,1,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0387712388345636,0.295935768949872,547,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0527991622490584,0.297678327789383,707,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.179758846964019,0.299057371369454,311,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.109277613188724,0.299471756579617,697,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0435040436564746,0.300133105730857,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0549123453221536,0.301638854924113,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0382902349582183,0.302112760876209,483,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0330847458867849,0.302341766246909,190,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0442460964738896,0.302476538330902,589,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0384577474986254,0.304030509985447,601,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0354865877886541,0.304697910120263,270,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0638869465309976,0.308496410360113,232,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0370627862320565,0.308848879361294,698,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0353585977636244,0.308902731752212,481,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0307715893412309,0.309653351280048,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0340565643369188,0.311219010851194,453,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0321440845799937,0.312500027492928,736,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0373831216798693,0.313094040454482,633,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0376668874589754,0.313378569245229,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0462841102823446,0.314295511996734,12,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0826001837572912,0.314689183276432,137,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0368596137605166,0.315041873485219,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0383613253549008,0.316935171080796,758,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.133484056637091,0.319108136483048,129,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0349036486546898,0.322628961116587,59,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0582195701259672,0.323908972268413,463,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0724667176567683,0.324310251832134,140,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0549610860618478,0.324765952994991,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.165272351773373,0.325425070657161,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0345151346963952,0.32702368896042,13,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0338256542588907,0.32741252693187,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0338146485063319,0.330741811396364,700,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0493112573679648,0.33167165627865,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0327991907582997,0.333352130323551,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0353357488038572,0.334311975261613,405,pan-cancer
mRNA,FIMM,MS-275,AAC,0.127658350744156,0.334622248226303,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.0640067645179332,0.334983529605474,9,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0351109509399257,0.337939948019882,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0352164944898453,0.338323436208679,444,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.030317830442126,0.339720608164112,73,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0368402951140356,0.340320182825576,158,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0325621804074201,0.340346445376351,249,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.167459327596451,0.341018484116496,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0301419729572571,0.341327916159226,489,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.049291167130912,0.341949812008645,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.147877443191347,0.343330154204464,630,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0346586838148563,0.34540993127203,244,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.138260047726956,0.347425672661791,255,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0417493154982348,0.347588928869489,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0325502946984016,0.349247936108633,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0327801097233928,0.350706650854795,660,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0548438845754204,0.356044780238088,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.034161115244661,0.356060255920383,293,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0333864900574994,0.35800711588906,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0436311448479872,0.358812380745319,176,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0619343601365304,0.3590034962935,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.042783478240927,0.360348713754887,150,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0329056428316732,0.36097164043966,189,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0329427408228769,0.361025975699434,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0340334554562407,0.361542626392802,424,pan-cancer
