mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,-0.176603413069385,1.31126967970051e-06,309,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.149384818894845,1.63293892386165e-05,510,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.135645427896954,5.77779874583889e-05,385,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.138963996843806,0.000220586432052103,540,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.134872299459095,0.000236264812613471,438,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.224061799436401,0.000250318106104905,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.127386617189255,0.000255905763876491,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.121397281300397,0.000324409628949843,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.123469509375451,0.000382771020687772,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.116997550554974,0.000513207199215505,384,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.130322624875185,0.000534703203455555,667,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.153354126934467,0.000545924304164934,21,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.126844162301412,0.00066176947396753,457,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.111502923395912,0.000749185096577057,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.123275251173949,0.000795873960403159,43,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.104215589387811,0.000810844645497848,382,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.113905788431538,0.000916696074957867,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.126280705075482,0.000986725026752792,242,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.140915857666319,0.00116442597431171,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.112137815491657,0.00120474981385157,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.165968873499965,0.00134962379514342,121,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.108929472677361,0.00154544740377048,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.111606872463778,0.00161247107320726,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0929109799123131,0.00167545961605297,489,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.104529040164093,0.00171587236264787,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.103987976975474,0.00205587126094746,512,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.106185189639372,0.00229299725297053,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0932966042775054,0.00274876265091922,401,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.104425110009222,0.00285228989951914,177,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0919784089821332,0.00287812969310207,33,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.104751494296086,0.00342415100562154,479,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101640050683766,0.0038849607937439,488,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0949474771343146,0.00401628789759952,221,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.107597512191926,0.00436879337581536,655,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0966528697275772,0.00463928152736869,621,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.103162145021344,0.00497150004031471,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.100022837373673,0.00520177106374323,96,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0950610619451216,0.00520640736748286,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0943591634586799,0.00526530127924113,195,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.138702984945652,0.00539449345346645,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103405827599089,0.00593462038581877,288,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0983288113901077,0.00688992445407922,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0938797899443709,0.00746188748463563,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0968314996732915,0.0074715334009427,125,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0982005495379449,0.00764505360148063,336,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0875160789935755,0.00794867612030029,387,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.135392287678153,0.00824626847294327,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.093408301755091,0.00862382854491673,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0948087610532179,0.00876545438532444,17,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0964183318168577,0.00903048223063274,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.111696742194233,0.00916209673804992,100,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107222396901701,0.00942131817046044,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0850536715537632,0.0100902904697182,614,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0932498604624817,0.0101864364413455,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0959697928729224,0.0104002636829172,229,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0897956145441698,0.0107030119518954,622,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.094984244236564,0.0111193745619823,605,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0863470501941221,0.0116993334511461,507,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0794718868482623,0.0120444798893959,371,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0783358689012499,0.0123812355858641,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.10376096106645,0.0126022018154594,534,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0774276382980693,0.0130304115780749,402,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0951335888953449,0.0133932238257479,452,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0853262344033126,0.0143171492852971,700,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0785319553032645,0.0150572411149846,163,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0842775399784396,0.0153071193960704,28,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0947285652399476,0.0153941253695459,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0874722114192558,0.0161597108241589,119,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0839841780129332,0.016720526049252,519,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0788298818092411,0.0178136341013543,207,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0822673159146698,0.0179730026635837,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.087550594220831,0.0180711169659831,633,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0774287868442039,0.0180717812209599,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.16721245261407,0.0185236697685261,305,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0820951660639619,0.0195056012854913,727,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.100141448752227,0.0214843517296178,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0802302410846395,0.0214867230227708,481,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0688017089712095,0.0216893029693519,695,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0741363638917319,0.021912875638418,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0849359043487902,0.0219156344440506,449,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.079887277379003,0.0226781259015669,627,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0806789925377832,0.0227896358686062,351,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0816506170590621,0.0229419696927881,490,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0794228271973126,0.0249123144033881,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0815514256528533,0.0264280321780862,244,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0823825509383848,0.0275070856706195,110,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.382996693912574,0.0275952927646742,663,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0841111163233445,0.0286994572792336,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0822773100311719,0.0290809371442749,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0759501236997967,0.0304778150229591,567,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0961909914352277,0.0305832935332766,461,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0667145993130592,0.0325702863628148,266,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0810987620444189,0.0328370060389277,447,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0758880922135533,0.0334732667565004,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0795249604874866,0.0342139678709989,724,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0664996459056105,0.0348821299632672,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.078411973536146,0.0354517569107374,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0714733740077371,0.0363041836353163,344,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.113747290579812,0.0371082386596699,54,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0734454684719148,0.0371114812478204,16,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.075488482746952,0.0371635452349628,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0761221414533763,0.0373225682481084,18,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0906781789648944,0.0374999354527488,737,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0754153982743179,0.0391107990277088,750,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0717918382811199,0.0396262650558715,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0773607499447955,0.0397334482741393,454,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0745162390331627,0.0402489419022118,758,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0945751078480775,0.0402795504098277,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.077342202896641,0.0407669753104589,289,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.066697374024782,0.0411092441773768,523,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0733708651876385,0.0411429927867281,419,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.070253909767545,0.0425526906518179,51,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0930402158172558,0.0428169109102556,394,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0693339480823318,0.0429710160865617,206,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0726313027282823,0.0438937087371267,196,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0596640077965262,0.0446055135887738,339,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0949810573257198,0.0450045807399434,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0719570392596048,0.046267093174934,628,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0673035351119627,0.0468556989821848,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0751160854149931,0.0469516497092697,181,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0644549734710612,0.0472906233664941,383,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0692232255484556,0.0489386591633048,625,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0673209384151636,0.0496244106916426,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0657695041298244,0.0500888979669132,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0600720764144783,0.0502170558437426,354,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0626165455172447,0.0511553058280788,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0743323830981761,0.0512154554858652,230,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0722396538863939,0.0514859859420916,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0698004723897645,0.0529114229320539,674,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0684021579090143,0.0534240706779353,297,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0712807339021563,0.0538681126890493,629,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0957999006365535,0.0539555382739431,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0704673379332969,0.0549852169106765,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0720927968537919,0.0553986296479812,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0675876490743366,0.0571030682596637,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0667387920188019,0.0573973207289373,624,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.138149280578685,0.0576853122987841,123,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0987077420259946,0.0584573533475733,10,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0643825730271482,0.0592116043703493,278,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0597409147880655,0.0592800179081222,152,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0560905490910662,0.0601706057494269,398,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.318609785511602,0.0603481793776741,77,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0552722022973802,0.0607100864621208,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0652296902374781,0.0607441514926041,618,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0801961069367384,0.0613580870513868,191,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0705573016821302,0.0634172456426135,347,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0665662934755342,0.0640064436030404,475,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0628491811199441,0.0644033202234953,673,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0674699261508644,0.0645534709250952,644,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0703293225702798,0.0646348238448189,55,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0592796544800474,0.0647071453858372,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0638099409117773,0.0649344893101989,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0643691921569561,0.0656642069397857,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0663727883198125,0.0672024798343913,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.320827561845325,0.0681655424268942,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0904612043313073,0.0695532091515454,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0521487635921445,0.0696626843260744,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.063225774017808,0.0701728955655065,41,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.131203871552076,0.0708855060088113,164,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0669839302689607,0.0708962461860401,165,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0511849940111518,0.0729274798559816,577,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0659235205504467,0.0731830073883396,127,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0646555216392135,0.0735548917380139,87,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0602885861311798,0.0740423685282219,220,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0710682345596336,0.0742522340052288,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0573551466240484,0.076850863561403,723,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0676929687395799,0.0790455172963876,362,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.062554860823656,0.0799543344223185,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0589532293220354,0.080291340325704,90,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0618408821396165,0.0804708895856718,648,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0618612730732109,0.0805840943440548,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0590733103244786,0.0819453077208157,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0611794350759457,0.0821526887211601,662,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.061331918204238,0.0837377337550503,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0641769496608717,0.0873114043451541,95,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.058632808391885,0.0881005110441595,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.131525903943909,0.0882630970484023,308,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.31175445180505,0.0895332488175692,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0582826692290578,0.0895913266445553,205,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0571538222140761,0.089937860547471,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0597694536190467,0.0912218477142605,407,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.070040643379036,0.092687639576535,356,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.194126128318695,0.0930729938018299,129,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0625023607501751,0.0936647752216749,2,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0582025219524651,0.094286636298663,203,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0579897378254986,0.0948022273773686,538,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0617009661470839,0.0948218734492135,30,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0890200388537574,0.0953002644374842,600,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0635755656070273,0.095436174152061,406,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.054600866730842,0.0986676964272314,37,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0596041641289613,0.0989920746440338,477,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0630873535644521,0.0992655290309224,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0899670021741678,0.099879177570376,443,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0553300246551047,0.101779384912718,551,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.056219821012749,0.103435622765215,465,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0607760809222306,0.104547326704504,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0570449109313101,0.104640934632386,734,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0548835786555705,0.104868466824484,726,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.052592253149125,0.106042851764649,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0512033589342001,0.10754161561761,374,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0537604141012578,0.107976917708081,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.054258993781876,0.108427468303758,404,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0573920216942313,0.109856448424885,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0859604864913805,0.110657515943678,174,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0735901864961041,0.110859800541083,417,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0511414544615248,0.113981658526829,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0570018227654939,0.115255687780635,167,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0546409456712989,0.11623525194363,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.114985076060781,0.116585260590086,68,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0576097006675185,0.117329794299415,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.071040392162521,0.118848088831969,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0571118083835552,0.121144204465472,135,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0573518098739688,0.121330017808377,587,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0703307247983864,0.122177397692523,554,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0584143565824687,0.123994146576616,642,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0473086354529722,0.124157914395911,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.057719804809221,0.124257532646221,222,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0577552346091268,0.12471810005292,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0790802112971023,0.12754542037191,11,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0589197709240462,0.127596819700459,158,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0534619334915207,0.128027809489352,668,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0494390441024668,0.128133983919192,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0873955940754969,0.128951712334691,97,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0557643741488931,0.129001346763425,574,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0543856064859683,0.131377639783708,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107441917607833,0.132769076542186,487,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0506699236335707,0.134005595203824,5,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.43756527599042,0.134834000349495,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.052339258913613,0.136059403885058,660,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0641024171658454,0.136406273209903,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0557672973826962,0.13695504128618,575,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0491769908095629,0.139745978594659,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0722828751421659,0.140459461142625,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0510225704285416,0.140483085939602,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0774286943596338,0.14217463983293,359,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0507229299219248,0.142721304600065,19,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0759148403406697,0.142829104732531,746,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0439631178664316,0.14321521442413,437,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0521571453145281,0.143544477781688,620,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0549282535750709,0.144271771731543,178,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0766440842721702,0.14576248835868,643,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0527205942755362,0.146511942203214,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0463872515722713,0.147895904015515,63,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0537766358538792,0.151850808666157,146,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0520199658960019,0.152443960528141,53,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0529797789443665,0.152811213153067,107,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.048260533797209,0.152938219850564,619,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10495837141893,0.153359532009903,166,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0503564082832761,0.154529031393856,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.103536199228188,0.154774081852171,586,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103480721098705,0.157028591861018,137,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.048151892004151,0.157351652446057,304,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0521089545532883,0.157591743033824,98,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0491623970692259,0.157820356946069,343,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0492615151765825,0.158805292688328,518,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0479699967973074,0.159048531520161,740,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101327196973045,0.160897269988609,160,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0483742792603683,0.161414584049963,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0432369030053491,0.162585103753363,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.207901918131256,0.165140890157144,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0756706235577746,0.166238643830173,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0526550717570059,0.166531786451545,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0518595439072473,0.168643950934246,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0513910132631427,0.168902763675519,549,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0692217972828327,0.169406633761448,591,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0617507588376431,0.170005266198958,694,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0397501497325538,0.170329592583327,238,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0504294525785822,0.170727977914688,86,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0459787559336516,0.172304147595399,246,pan-cancer
