mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,0.136882396141165,0.00019278697260835,307,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.130876138328751,0.000353841506194598,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.11253916575096,0.000437414567517365,688,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.119027978864004,0.00172151606421303,612,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.111889115136058,0.00201266521649873,615,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.112115990508639,0.00217105601685796,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.113956462854677,0.00272727153047496,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.113255675849325,0.0036106985183637,525,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.11116920957112,0.00401298959187456,605,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.137155576099519,0.00440199244484326,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.105696190030547,0.00443346519246597,275,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.106162889597745,0.0050215031463802,388,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.104059386134941,0.0055575524026476,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.102369198174587,0.00719292592745973,381,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.099744651733919,0.00816596395252652,343,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0985770260016775,0.00817715578612457,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.082979923415767,0.009106118559571,39,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.172171049770346,0.00917856295457624,399,pan-cancer
mRNA,CCLE,RAF265,AAC,0.131920109495081,0.00938061122016316,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.100320879925176,0.00950849050912322,511,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0907504325899949,0.0103876926909035,25,pan-cancer
mRNA,CCLE,TKI258,AAC,0.121940181830668,0.0104799101332797,694,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.173291945558101,0.0110306413978215,588,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.162868057980805,0.0112268696676328,580,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.102156654540251,0.0113797687041097,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0902454230736143,0.0117359746139964,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0947653781808265,0.0117923461947252,423,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0938743355174901,0.0141201250130225,280,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0865084451892139,0.0158765292754299,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0914643463333246,0.0173917648801234,575,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0929234335341044,0.0174626341672623,389,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.382601364041704,0.0175946237526883,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.084108270752383,0.018006366020927,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0912370669231085,0.018280172251561,130,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0879730021956989,0.0191887877261349,206,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0784489037506248,0.0196583129640607,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0827054930460515,0.0205100023479744,365,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0838358355312723,0.0218060931230875,312,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0869711702157513,0.022393228758849,594,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.342818794151648,0.0225542752886719,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0832719527634446,0.0225757105903346,246,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.076798568578206,0.0232015820489226,402,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0853794368238862,0.0235106058902529,693,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0843525108812137,0.0247528666635105,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0839626788851595,0.0261003614434257,36,pan-cancer
mRNA,FIMM,ATRA,AAC,0.326141231395594,0.0262762981681483,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0885002482331993,0.0280117312723727,645,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0815660286877079,0.0288993078549027,197,pan-cancer
mRNA,CCLE,LBW242,AAC,0.106130855405485,0.0301458736660805,417,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.13864650194751,0.0313250553881283,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.33732156693845,0.0332066165524057,262,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0784607154156627,0.0340743155782609,466,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0741042576081608,0.0346721988331978,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.563979460779283,0.0356705691360295,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0778174488303887,0.0360567466885122,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0794137008728311,0.036520121183712,188,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.146939590494004,0.0367011706924111,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0809151336548704,0.0393530186234288,655,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0974631356437723,0.0411551945093306,3,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.132299809226973,0.0412067349306572,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0697091112389021,0.0422834458011146,374,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0700612112552423,0.0429333250546106,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0652442338332786,0.0442853546853038,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.103033568770472,0.0453993318791226,233,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0783598988397736,0.0460786753603637,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0837079378445656,0.0463501431437911,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0793555927626808,0.0470797544233861,71,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0729005345890376,0.0480904685934182,350,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0683206671646724,0.0508251201314298,512,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0680961325837247,0.0513366852325177,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0728543729224331,0.0518505905042527,59,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.147243217627849,0.0518539694383693,126,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0965606543459011,0.0521847788371653,349,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.12490202424694,0.0528069312284926,320,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0788714994052323,0.053384791786582,758,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0718046107872311,0.0539310208655113,66,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0731101210716368,0.0539645722342601,98,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.072445414329967,0.0541200126498657,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0658450459017655,0.0546583704312904,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.124332237938243,0.054974809808533,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0676013729219421,0.0592141786477588,214,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0716790316029034,0.0596732113611619,722,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.318482313124396,0.0619379219338115,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.137159320277509,0.0619480044080587,83,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0710889805577233,0.0652927428633892,549,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0692690689416071,0.0695082252131683,710,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0702665478969067,0.0703590268521327,145,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0649659590144212,0.0703774869692327,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0666233567763292,0.0704510112536127,456,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.131420606105113,0.0713937015407399,124,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0699636564638201,0.0716264119825238,146,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0693234857305216,0.0728898170337371,84,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0683139779615293,0.0735847429056784,263,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.209173537915268,0.077184285845051,131,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0775067021134059,0.0775641311920017,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.067718793476426,0.0779795036618098,691,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0655803905832028,0.0780643760010895,296,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0659131012289638,0.0812605042392703,720,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0679310228143146,0.0815508442749802,240,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0669397041395196,0.0838981185552564,72,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.062433126441348,0.0867107686042805,322,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0676289304733746,0.0871370701116199,485,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.178351962821281,0.0873166596162814,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0824893806018296,0.0874390220458373,717,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0613482608113279,0.0897652262909034,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0615666534817349,0.0901585534244066,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0601093983643637,0.0912011656402208,276,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0605457990511332,0.0916415942177223,614,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0685370743993888,0.0923734065979085,573,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0543192868164215,0.0927580917862989,736,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0614885941711557,0.0929636233990201,77,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0874727395548729,0.0933219378361324,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0587579742841715,0.0935648465848344,434,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0601456452904084,0.0936769210426801,510,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0680388007319707,0.0962628864917802,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.265388849949386,0.0982488556939172,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0827327391683513,0.0989550173050212,535,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.240273289030743,0.0997214515901089,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0648472961694434,0.101040553687937,537,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.102380443971169,0.102501841205256,746,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0647362993565204,0.10352956135904,409,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0562276341272574,0.104123946053309,683,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.060144378338971,0.106206162704955,521,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0637121435477623,0.108011150587457,705,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0646191009075599,0.109349829407538,505,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0598584743509701,0.109714241823633,608,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0827558596893118,0.11096827465912,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0619081695397076,0.116150934496887,55,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0577968526066107,0.118787127832135,403,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0543727414437175,0.119071521151803,243,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.236217717710916,0.120888648749182,72,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.27381330660403,0.121592464571066,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0629744614754996,0.122168374676374,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0499499296141333,0.125059277076508,152,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0598099144369351,0.127054697869667,347,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0580373323153201,0.129332351635437,309,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.053492356000387,0.129421243055278,584,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0825482077279651,0.129615351012164,175,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0454718689221603,0.130450164352193,238,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0601155910151462,0.130770688513572,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.110199156217706,0.131483816598661,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0627817482189331,0.131525117762427,148,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0554267688941136,0.131752432116398,550,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0636792698006825,0.131880347469171,8,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0574739310077676,0.133718194069623,135,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0716183965297376,0.135292493781749,564,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.199890541087779,0.13566792233748,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0975963560910584,0.136565522365748,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0568595380215305,0.140328916013095,183,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0573911478746502,0.140465139983529,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0514574341721574,0.142529340054595,670,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0460581989601981,0.143254800253964,721,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0991732045487772,0.143777133191756,236,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0528293046434284,0.145252255541008,662,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0556468791422227,0.14695688812751,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.053776066569558,0.147463344602503,472,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.106768269012933,0.148462803822635,151,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.055453627492671,0.149352187998226,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0510759573297838,0.150286303570355,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106313372977543,0.151989969762063,68,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0495438513839504,0.154139194841702,640,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0471127947291936,0.157239153363542,412,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0725159235188024,0.161247745744574,742,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0794082060518696,0.16198739440973,168,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0564599496409316,0.162925979174855,227,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0489129465208968,0.163385832711157,726,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0522792846412103,0.165653340168598,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0529220686566927,0.16648349858363,601,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0515576424529047,0.167143234765082,169,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0755957371946552,0.167156043307529,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0498949004194636,0.167623875110703,410,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.155182346560233,0.170427254779076,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0494630765950618,0.172404164530353,553,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0534201244524139,0.176002967457674,362,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0507645389395597,0.176181480715775,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0544596506733197,0.177810035160211,200,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0787968640901505,0.17835465280638,97,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0439415157688215,0.179724654613425,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0521861804286307,0.179797467895426,598,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0522191554264467,0.180516908048622,184,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.511163176616214,0.181701473943244,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0476667963459429,0.181960558513065,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.232549395246456,0.182435338275155,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0519606564968025,0.183165531791659,24,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0876577461664157,0.185172485233346,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0654596796369283,0.185190893530802,348,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0569621046731825,0.186916793411663,534,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0697981339080753,0.187273926184053,231,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0439797398459781,0.189282419617106,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0485276230949123,0.191053265775352,479,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0532419501446511,0.191387593381501,115,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0477474877278236,0.193489755479447,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0859912313397992,0.195395354290404,369,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0717063256328557,0.196263493030833,685,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0422242685170639,0.200663022589698,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0464642648308299,0.200939188215109,400,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0497674433977528,0.201392971488171,454,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0638921545465647,0.204112070705367,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0461641345880543,0.204285301722429,297,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0450639258466427,0.205613822011214,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0461032880740139,0.206820982733789,668,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0465521369379828,0.207401975209335,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0935132065312601,0.208022823158254,114,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.05428578170498,0.208095483907537,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0481848379448582,0.21031207305759,559,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.044607858797135,0.210488801060621,279,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0482044930123748,0.211021596264185,324,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0466427162459624,0.211638218590026,205,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0468549092566541,0.212634365931341,195,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0453007954837399,0.212783449391111,16,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0435034497771772,0.213115938554755,696,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0476531147344468,0.214055685625051,107,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0459053075431324,0.216934200498748,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0466341562255387,0.217742469036705,44,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0934318390599855,0.221958643405034,144,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0442666400445633,0.222804976301876,627,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0742831469993073,0.223911740050866,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0441511886017321,0.224827854247711,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0417497075715999,0.227496686299614,221,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0404551136612274,0.228959088809524,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0398562209527803,0.229583464677188,363,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0432672941714401,0.230461930940414,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.136418299280538,0.23047332976554,101,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0620999870922058,0.232029777466656,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.172590232868986,0.232229636475022,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0517560968695293,0.235742505547335,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0397556303688127,0.236840743283526,556,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0424845288231453,0.236848065245938,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.043491786350001,0.237043616537895,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0425097795418253,0.238529058326752,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0430738795601352,0.23877440363947,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0588457014073098,0.242143717293822,29,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0428455893785837,0.242484255502294,153,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0433914707590182,0.243079967344293,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0443104098898527,0.244302877537393,237,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.347320845621891,0.244928900680709,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0420635619475667,0.245225242634337,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.363103045981535,0.246009887575042,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0373767484905771,0.246203136534955,398,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.043993660095346,0.246524604996526,574,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0442115285196678,0.247761651331959,508,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0898829532867386,0.248368034268301,308,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.045007746216935,0.249458713142013,222,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.150901602760299,0.250314326393436,91,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.040109407843962,0.254504214730558,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0422186115770057,0.25559857243258,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0525758270825563,0.25786980729304,433,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0411197564880771,0.258928618043129,567,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0380803801629142,0.259461477802492,650,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.040871468749729,0.259727009075663,519,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0425019859539038,0.260231516929075,435,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0422939732790697,0.261273834429795,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.177555978465213,0.261804471976866,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0423057543807117,0.261930284119672,623,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0697564217755827,0.263394439718091,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0409160158868343,0.263497219075929,671,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0621786629745905,0.263786787286142,45,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0429602709462415,0.26419287082665,675,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0606907042904134,0.264583680271304,147,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0381985660463589,0.266294409188011,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0392994234115375,0.273641299738371,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0399658615612187,0.276205668048469,397,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0322269984792926,0.276415848352017,577,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0817470427562995,0.278306874916351,429,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.048093177707801,0.279675584367714,291,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0388322550961975,0.279762944820787,51,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0392932909470915,0.281553252097599,715,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0418824725334264,0.283776895200447,616,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0749025996558208,0.286515010559604,487,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0345056952853864,0.287810616948281,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0377116877664453,0.28828343432082,441,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0378293165271491,0.288916494151715,249,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.036018984196037,0.293095109214114,473,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0364731811175255,0.29329511366108,340,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0401469406859463,0.293614803695619,483,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0373413718056419,0.295382974754497,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0352009929445766,0.297505917727144,228,pan-cancer
mRNA,CTRPv2,968,AAC,0.0716420983070734,0.297514222690504,9,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0361642872208196,0.298782068865051,749,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0418712184097291,0.299236097641212,182,pan-cancer
