mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14926548303044,4.46836268400725e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.139199730180801,0.000118549150442407,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120362918594397,0.00020391325450113,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12658414503511,0.000485408714449351,660,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.135649877382551,0.000521115257270516,288,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.132288807283044,0.000715231251046444,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.258825336162025,0.000833687262876411,114,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121591711047465,0.00085899840710795,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.116190857401844,0.00125964629867186,538,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106462654697959,0.00136568351861285,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.104661843422874,0.00162799908245656,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.167971043908155,0.00170630689052798,122,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.239611104185047,0.00221590521607352,151,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.119663505113887,0.00245030767513754,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110816950016687,0.0029318295379201,281,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10489824110651,0.00355222247574097,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104466183208833,0.00403651502052454,617,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0999403568962158,0.00443475077182821,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108049727509772,0.00488644373182565,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.081878243169482,0.00577610562232406,577,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.102995675041458,0.00605462291873512,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101312485512485,0.00619435917655323,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.109555293446247,0.00626888521494175,652,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0985563106259093,0.00637651232143691,203,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104186412052784,0.00643524161494348,612,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.103316592047415,0.00655336201192497,405,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.102701191777045,0.00811876466007494,728,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.144377383689253,0.00923877647559915,359,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.103335493319363,0.00931676829802931,495,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0892637294461442,0.00959228835700733,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0982479428028297,0.00977821976730551,644,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0875220656778238,0.0100201049152518,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0942569973102122,0.0102947109412066,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0948744203699588,0.0104094726241143,620,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0954721159052446,0.0106422909998146,595,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.08956573156356,0.0108895755245194,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.092755666166246,0.0110248738121882,16,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126110809671844,0.012475530611964,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0835614037281555,0.0138008992205167,212,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0895461254642806,0.0140160763218243,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.080133629513166,0.01427761473994,430,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0791462075911693,0.0147674893228072,565,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12391833225743,0.0151569515523516,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0884053370495065,0.0160955467586738,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0935978590296567,0.0167121464018931,179,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0864497689755153,0.01840751852911,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0861994512889167,0.0186426364704921,319,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123774446948854,0.0186941603894531,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0884488026493415,0.0193688091528287,17,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0839042044172592,0.0196669312049311,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0682207451649899,0.0203094684902353,265,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.25733033591878,0.0218341497320307,325,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0852197792905029,0.0222991615717321,719,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0881423669864545,0.0223081467544696,566,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0879615730986085,0.0233060266343466,457,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0861537384095749,0.0238765045175139,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0656812100045829,0.0245394793736604,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0767246769122603,0.0255573765084415,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0779809210354547,0.0264205631122333,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0747821018704269,0.0268908623214271,228,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.10966310449855,0.0318317832695997,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0784544384640619,0.0320194629133479,312,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0772778797337632,0.0360184841393142,456,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0680691774658766,0.0362683666494511,570,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0799039732650197,0.0365256499386424,309,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0779230127871221,0.0374016410966712,169,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0731757163464462,0.0376392090906364,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.08063143844921,0.0379869593755726,605,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0823101514220103,0.0394665561116921,71,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0665126741152349,0.0398465283466145,133,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0807219562527092,0.0399185205412797,184,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.067887588478636,0.0423602026593839,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0684989011101497,0.0427367256204835,274,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.075947886698897,0.0430753174694063,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0738344869534112,0.0432264141709654,567,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0604065346788265,0.0446306872592268,238,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0915152890949038,0.0449170941281084,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.108709381203729,0.0469060181236497,175,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0732932268233129,0.0470445717369579,460,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0563253946063025,0.0484791280186687,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0709869234153747,0.049173696809731,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0694066672198985,0.0516335842816578,81,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.105938022211788,0.0517244182050327,162,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0654021473885456,0.0526455677858946,272,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.071594096001317,0.0539364041413773,478,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0713886677748648,0.0543044407910495,141,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0706364394301721,0.0558525570833491,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0696161646991548,0.0560939738151032,481,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0762736459499642,0.0572206349132627,352,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.075313889337007,0.0591586303907847,638,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0713512356025017,0.0602012032929124,712,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0704567740470517,0.0622290223486256,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0623617675759969,0.0625762384943317,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0670812634833985,0.0628004108644825,560,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.146583640529242,0.0632835172251263,161,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0820473887201761,0.0653214313109403,15,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0722369883019257,0.06618071608762,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0594459039444327,0.0663843331425568,690,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0696293387560819,0.0677461814675478,427,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0617648082729537,0.067758489935969,383,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0780912658890922,0.0678663499133239,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0717013159836888,0.0680761338081895,95,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0648604388074211,0.0685880308605791,621,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0667721732980174,0.069148963443001,727,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132748416728689,0.0704423668560005,9,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0921652998744242,0.0710404814057364,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0750835642666846,0.0718597563021356,103,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0723050064638828,0.0743360017177104,639,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0680919747585432,0.0745412054590945,682,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0666371125068996,0.0750859937150958,197,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0583660456766285,0.0760430967918453,371,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.101569844691628,0.0786999947113376,168,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0671274472352017,0.080630163308129,559,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0577111630977959,0.0809998306273272,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0659030236636165,0.0822559853076951,628,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0528459925867556,0.0864795835233731,702,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0612918253765125,0.0873663231641399,386,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0638993234988513,0.0883849666187643,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0669975971043553,0.0886853834294136,208,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0661921019495857,0.0900878950736457,229,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0649378633174984,0.0913913227508205,449,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0568036485797672,0.0919443197304393,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0562402290842263,0.0919480750508577,303,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0663035995367901,0.0926740655780832,347,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0584376564294064,0.0958912563190536,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0615186268557442,0.0995801383728216,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0657416224975866,0.103261647913226,738,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0753827244650421,0.105879289374932,326,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0586531981764503,0.106291713544196,41,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0606250415874162,0.10672921874369,167,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0547710213525301,0.106749325723047,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0590805084017967,0.107526388702101,13,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0562056704347589,0.114308237640121,441,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0993374701294171,0.115755682523839,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0580617283252778,0.11730631467548,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0539861178812764,0.117796022571635,387,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0562479443343234,0.118221727424893,51,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0546634076876303,0.120313572818415,619,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0570978475286067,0.120471434167982,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0577269567422075,0.121869095370666,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0577130713706711,0.121891886652193,96,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0562293994788829,0.122551645456925,138,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0531967257763608,0.122667510085101,542,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0572043932824337,0.124667867523748,196,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120350690871512,0.128126328767082,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0590545442531172,0.128196943235639,145,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0494404798807064,0.128219945316497,27,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0604944331920606,0.128788721091349,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0684875166843171,0.129404084091075,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0594092146393985,0.131818831563476,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0606304281713739,0.131856070870308,154,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0740508225152029,0.134417721711363,259,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0653248529026209,0.13488891956939,589,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0544379699155294,0.134975042572696,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0531785002839865,0.135067495670892,279,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0508159062550916,0.136050768274395,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0524870715850928,0.136828673597872,384,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0578207206455536,0.138083494271501,285,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0583621027383475,0.140285448636076,637,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0571704226007365,0.142319649166899,24,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0554116714926185,0.142672753149327,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.058704268077655,0.143536133866101,485,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.057146923074439,0.145680756459812,199,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.445645062273148,0.146514235522547,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0474667319367163,0.148525100968564,338,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0528496856120862,0.149288682677075,668,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0614783458907975,0.151604867774307,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0482617051768305,0.151993679519231,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0439085779098883,0.153222599418187,198,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.052058832300183,0.154835336746814,177,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0544224036267496,0.15720442637771,183,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.167128150971529,0.157273757153697,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111619007723561,0.158603567880592,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0523845849054759,0.158724475512762,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11100300822543,0.158955510976682,295,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0475007209714959,0.160060509254533,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.048044723837407,0.164288199308102,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.042921578503694,0.164554509873008,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0579056729147952,0.1652502459771,148,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0532458125384586,0.166723369519382,192,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0489198067683076,0.166749549734935,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0543354740302987,0.166775586038702,289,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.066362117360671,0.170476140123279,302,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0451152922730317,0.171983101597471,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.047096810808219,0.17366246203761,207,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117050526872275,0.176268558310313,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0423355198090712,0.179375920319855,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0716822716200586,0.180082778363238,231,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0430207587846722,0.184463744096522,224,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.049622084336767,0.185541263914778,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0513115554224471,0.186090344470888,173,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0468820860658233,0.187239754224033,462,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0476038522270565,0.188943828477319,510,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0691963316900213,0.18906374942404,254,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0507957433722301,0.189156906894986,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0526971377220903,0.18945787470634,362,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0990081855894142,0.190193149097271,128,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101544616257969,0.190588216183883,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0616366321982059,0.19125614070049,692,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0487081663554229,0.196445207873101,477,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.101407173095245,0.197354503086947,164,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0498111665849458,0.199472463793578,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0885820263450808,0.203995301117042,369,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0492320122470509,0.205438200806344,593,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0485512967194546,0.205519974944963,710,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0516776968957753,0.21324711428853,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0467906134000438,0.215646167794111,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0957294219219351,0.218333064465745,124,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0420633931007951,0.218784900631867,213,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0464699466499165,0.219822629577527,299,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.159337057691279,0.220671306855828,101,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0439202547954447,0.222941960361947,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.047306098460311,0.22625895269227,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0567059893040496,0.226285644531564,12,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0933959236797221,0.228017021960662,658,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.358638544023793,0.228841757861229,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.095797402324867,0.229812047222419,123,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0510274235921403,0.230238198210147,439,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.045669740376727,0.230486698386775,647,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.04839267531206,0.237741633316764,200,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0683905733903815,0.239116934244424,375,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0413148432339364,0.24630531973112,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0408941049640616,0.246998529406338,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0456452048003411,0.247733050700029,635,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.043533571269169,0.247874087373903,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0380014091993961,0.24940242196741,432,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.044804356305921,0.249981371765329,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0390737035720414,0.256138827043311,474,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0396087923941633,0.25887785673587,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0376556212259662,0.26278710176333,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0441140855284858,0.263741595436811,230,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0435355007734956,0.26436184091087,675,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0547636173928478,0.265034738434054,235,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0426459766603913,0.265935248379422,127,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161408242370129,0.266757445609743,61,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0412961840990402,0.268098328876973,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0432294894779385,0.268687651242989,130,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0396517508419147,0.273473951798195,522,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0439724246965202,0.27538269969192,227,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0380517865077518,0.276545506423313,446,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0415250520299793,0.276911072661107,98,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0368835556262466,0.281749017161454,504,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0345716570783642,0.282400151972269,33,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0429249002036429,0.282783726784879,452,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0418089124600614,0.286292124311,389,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0357302911436228,0.287810238373343,163,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0403252961104262,0.294905000760923,594,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0411969777956916,0.297676899644994,572,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0377153680914451,0.299082452806307,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0373316230092027,0.302378947560769,410,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0373879695617909,0.303610329453436,701,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0751982638355185,0.303624868772349,588,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0533342651624315,0.303921549392336,233,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.035732002090221,0.30463285993072,421,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0368176378289947,0.309463751488489,469,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0397650767276551,0.309712113031705,724,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0395949301333816,0.311014894467076,146,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0396374516458981,0.311612033023812,540,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0352315444375436,0.314445741067273,514,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127630851365312,0.315481839675322,185,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0485918193011734,0.317072807457875,176,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.037727978448275,0.318601703714546,119,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0351281476053732,0.321766633500639,344,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0326454884624133,0.322183010098424,260,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0385442898008002,0.323440782023612,406,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0553136335908897,0.325105095224323,599,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0515569022157491,0.330104740805174,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0521212222277889,0.33264967457326,643,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0343728549477536,0.33765884958695,93,pan-cancer
