mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.152784641641112,2.79772817134712e-05,619,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.236075566199845,6.83815640868474e-05,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.223941489667388,0.000144120630831092,685,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.129459737261727,0.000180898691961384,225,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.139129955664683,0.000253492862220895,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.136150885791142,0.000340575276902625,622,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.124685988076472,0.000368799581897604,650,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.129830940222074,0.000411273555801719,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.213050854649119,0.000448277243010359,168,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.129085693110398,0.000459426579847638,279,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.205999442714351,0.000532907830814332,665,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.169034970302027,0.00055569035976076,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.131896014709578,0.000589229325763389,620,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.136139459606422,0.000593734626856004,43,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.128857728648826,0.000656116253502714,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.131582028052423,0.00088269640433338,612,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121948610009874,0.00108222600521781,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119898884227908,0.00142063343951917,618,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.104787321652961,0.00143697442523748,556,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.112890099648736,0.0014555125877802,473,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120584598992438,0.00147721830094866,625,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122976923112996,0.00159712209355998,712,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.150066173307428,0.00174277291906315,544,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.111545943516121,0.00214659671345587,7,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.112319821912517,0.00230114205910322,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.115017640885895,0.00239978291046215,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.117593118336777,0.00240467523297113,628,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.116775214908368,0.0025516420701764,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.109338610600715,0.00264339375108202,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.101065038116161,0.00268737807235496,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.103104785683163,0.00302442435798014,676,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.107111729653234,0.00315059009480284,421,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.111917472634249,0.00342194264865711,626,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0957054072626938,0.00349406844734771,721,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.115049846569437,0.00410924169607827,675,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.131968691816848,0.00438877753884336,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0968553033458581,0.00464513046176893,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.099577207147444,0.00467619441967334,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0927959558353854,0.00518977431490601,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0992237452124566,0.00618522630278109,243,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0984141754137337,0.00654586823255034,5,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0940560553509743,0.00678750875725728,509,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0998101586820579,0.00750331921554851,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0928167877219371,0.00755769926625171,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0906742137062168,0.00765507325906513,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.101721242288193,0.00779395962614326,153,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0954245513969999,0.00783731585020052,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.13138509103427,0.00858030666913188,581,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0774649849586739,0.0108783480012692,265,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.109800641372212,0.0118347758511249,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0918824737367961,0.0120142229121298,278,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0996698853205966,0.0127479875448789,173,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.143730489707432,0.0128875869278382,174,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0879376470115018,0.0131186373718211,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0941662848156816,0.0137499457908498,515,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.116401371768846,0.0138548974937783,433,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.147178587121382,0.0138726971228584,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0896028165348569,0.0139157517996449,476,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.355475911895378,0.0163973803804993,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0966907214681369,0.0174362264186402,181,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.111025765977452,0.0184804733277213,334,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0712094451549474,0.0187720215562018,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0828218147152093,0.0190619132040663,596,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0834528996783261,0.0194322917850999,474,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0744570242946414,0.019593139138228,339,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0947982382521023,0.020586930088935,495,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0976116102023874,0.0209394782460449,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0762007207506161,0.0213111390109823,354,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0775699862227666,0.0216906895349603,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0909329137783478,0.0222829295416335,684,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.119273389392308,0.0223087188532756,585,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0867186976055846,0.0226312361426874,648,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0852911117093742,0.0230025765700299,522,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.115874176135879,0.0233401806330608,747,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0752568267222959,0.0233406947618655,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0788652049600869,0.023484083256582,247,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0821017062872681,0.0237422616742806,551,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.138954285483136,0.0237754365334028,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.129932879687896,0.0247586758635178,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.119485687679416,0.025236883269203,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0846618458123634,0.0264633249906764,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0838897284876795,0.0268446131335765,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0753159289463795,0.0280581365780114,432,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.076728779059581,0.0286942545403405,744,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0768527787735001,0.0287831477775955,729,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.233626489497117,0.0290484588054204,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0766541746410114,0.0295154641927826,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0797674874735554,0.0299395176347081,252,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0819715742278641,0.0299642524739586,280,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.126447990801979,0.0308339039602158,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0810772398103167,0.0325340168321448,59,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0793836938769602,0.0326873456754456,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103796531136271,0.0331878756625259,756,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0819579613393342,0.0339056494180238,719,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.264267757505844,0.0341401044459014,211,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0846978054440624,0.0346478640985965,549,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.117179829043938,0.0351463715243274,175,pan-cancer
mRNA,FIMM,RAF265,AAC,0.369998662430635,0.0359004031834733,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.114758586979637,0.0364933989717274,29,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12622448563997,0.0365707474645793,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0761191699908737,0.0370556837385925,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0751865785395813,0.0374949847138965,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0763838792166723,0.0383343971293011,508,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0785574209593166,0.0384136097525842,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0829454346046644,0.0387046505814167,285,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0711455180250579,0.0393980293953934,303,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0904376870897261,0.0398985784796725,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0745071989091694,0.0405088861558219,745,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0637375122825715,0.0414620265146909,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.109627088934196,0.0416815485800858,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0731630643695195,0.0436900529460539,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.128285586280515,0.0442547874320763,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0968883430091308,0.0443350277206125,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0722758264540666,0.0443514124217687,397,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0693282515018953,0.0450229744956114,157,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0759335736003682,0.0452066524256662,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0686671215113947,0.0453283535720337,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.111797099857204,0.046180521888725,367,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0895694402063999,0.0463373323928227,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.151541181940209,0.0468846186409395,151,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0716639282343771,0.0477088528917594,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.115043796930436,0.0485749438776503,580,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0706551055319412,0.0513460748884346,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0674996472908551,0.0526086319763928,458,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0710755371348304,0.0529830162540825,521,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0679537912479427,0.053118852811275,562,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0941136329972016,0.0531832643643687,461,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.07802299728902,0.0533422193584465,611,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.057083565487912,0.0533985845366995,264,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0792337325539388,0.0540849173359596,242,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0737713846875924,0.0545348879041768,187,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.102377612148185,0.0555064043376842,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14468163769987,0.0559192397701935,114,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0771579277516024,0.0568486682412111,84,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0801355040692216,0.0569445512977982,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0746921992776609,0.0577911213233045,52,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112671899673756,0.058163278514191,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0677874068219204,0.0586350407278537,220,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.114063296135177,0.0599826406792896,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0701548696737026,0.0610737624814397,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0674221830067628,0.0628453677393362,550,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.066387782709515,0.0634694484572021,246,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0734008797259433,0.0638535816182593,413,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0682833982971989,0.064319251371297,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0698721450389405,0.064566739627726,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105103063380255,0.0653641594965355,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.074088780570652,0.0675358020247526,20,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0627295841571637,0.068358702636843,363,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0719866589890201,0.0686437222779291,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.100493934894985,0.0688353333973152,121,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0671965924870463,0.069035983025601,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0702636177936942,0.069379473283826,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0699223840855379,0.0698355142321753,96,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0685514474908212,0.070070379903898,617,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0658070603507572,0.0700886167709892,195,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0880854017449732,0.0703080144553335,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.067686879526791,0.0706831557756546,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.121095448874512,0.0711129448742718,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0608101273011455,0.0728767212144105,654,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0603321084827706,0.0743565559664145,430,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0703899410298052,0.0747931370027412,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0653355155382914,0.0748430528158224,755,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0849950980477207,0.0753978789895785,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0663934677201698,0.0757299617156238,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0598081855639612,0.075730266206137,27,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.102605665099009,0.0782719647261845,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.132537662330586,0.0784519347109042,658,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0640600276044785,0.0795486914964501,634,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0690066685079418,0.0802978828866587,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0701154066704687,0.0803270983702389,451,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0659726622784649,0.0810306351412005,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0660397539305208,0.081579628142797,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0668120057748034,0.0847029044572618,475,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.315766652093935,0.0849943219909309,603,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0980698735014991,0.0862180897162472,218,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0639685325211357,0.0862399792446994,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0648452725274735,0.0872577941019634,480,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0571980931138806,0.0880866072636068,155,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0653501785698295,0.0887658979559507,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.142896814487393,0.0891480354811731,390,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0670364870735575,0.0892894615960489,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0640255790478331,0.0894519843874613,706,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0648289326007105,0.0899323994952733,478,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0702358641629141,0.0905943696515468,71,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0569016752502094,0.0913209650477506,690,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.114293619381297,0.0925401330668292,369,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0570425333439825,0.0929822261757191,338,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0622580325717042,0.0963635869675944,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0675042149387714,0.0963774369881068,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0658788963954843,0.0971433773861506,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.062737548739508,0.0978716657330565,481,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0655466335221198,0.0989343040453944,321,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.281875937366917,0.0995293087012211,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0902817532958623,0.100597119915987,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0846144571223738,0.103431736474247,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0657219368269534,0.104901232213561,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0606782494779078,0.106926888272956,469,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0733233468826789,0.107332536923869,346,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0566648053825965,0.108008296088994,523,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0613129811863075,0.108055945790451,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0519380968464629,0.108711402989161,437,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0561598168021635,0.109814749044462,272,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0972370838110897,0.110383296400147,375,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0918973445908396,0.110925183177447,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0788887724910454,0.111378254395068,393,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0535435495332315,0.111742970506102,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0659476434013754,0.114047261574116,136,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0590607926338698,0.117039120089623,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0594486239953545,0.117102459906624,567,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0490786073028711,0.117957765968708,39,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0587425925363368,0.11919254148447,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0873700063140338,0.120875231227663,359,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0556012808539418,0.121630846727774,90,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0620694421977402,0.121931219448271,575,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0510196075892192,0.123025508898892,1,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0544910744062822,0.124447830073799,496,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0849061320620407,0.124529443204239,162,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0554128767406209,0.127051748717001,403,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0568886286144644,0.127905769415843,388,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0552732483888537,0.129034789182805,384,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0587488322588369,0.129671376159459,196,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0510465701609797,0.130049228482539,565,pan-cancer
mRNA,gCSI,bid1870,AAC,0.093227917603118,0.131352962526257,78,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.114486585927776,0.132700104641189,459,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0599875496951869,0.133583138089276,165,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0931222313335671,0.135157939736598,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0878321290279394,0.13675900056358,463,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0634251308256705,0.136853740948026,109,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0591888171636883,0.137262115283521,426,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.258736158367762,0.137462244613808,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0816413415589134,0.137499977793862,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0614532818966206,0.139402238273792,485,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0508467870826921,0.145295518560134,383,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0529809239800154,0.145325987814416,350,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0545302281404337,0.145340137971487,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0666957718253284,0.1454417519398,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.057529616173212,0.148415432814389,528,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0538608044475282,0.150721954630531,499,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0510973323986167,0.151893026377752,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0513818023227714,0.152384248562828,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0877976920488698,0.152918096085455,143,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0742920260943793,0.155396873910613,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0501890515095081,0.155668420169097,226,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0500550634502758,0.156753575965319,708,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0561421670529795,0.160165411440758,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0473342001068201,0.160808913203587,332,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0549452639317569,0.161119450932428,448,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0477093718995526,0.162229981117337,371,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0549704343509229,0.163275538608098,435,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0492279641167306,0.166550255744241,647,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.222307592700327,0.166584319878244,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0731528048513785,0.166693012446516,233,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.192907547885972,0.167827578185474,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0436354640808031,0.167970313662483,736,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.237770691527906,0.168732464419519,600,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0571334701832894,0.169796313602614,464,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0822709930287033,0.170192132231499,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0550435449479427,0.170868767385209,457,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0547708207055274,0.170880251126114,483,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0504258716985637,0.173800261889591,444,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0668421181897316,0.174900069630101,302,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0514508479298683,0.177563753571155,408,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0473775648303205,0.178202103284658,614,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0483917500442806,0.17989000296248,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0669730571573126,0.182589654141509,12,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.042124540714067,0.182844553341667,245,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0458390050170291,0.184573242589562,209,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.05111722402778,0.185135524287116,419,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0486104719910258,0.187403813928434,206,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0536932427694537,0.189105656696359,159,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0519203453681478,0.190258322831404,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.043940643761317,0.190632249668428,224,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0510729385553381,0.193345037902349,623,pan-cancer
