mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.210636507806065,1.12810272730113e-06,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.193853081592141,2.58613462553742e-06,276,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.233732544718347,3.77883735170749e-06,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.185007155037651,5.0867328495905e-06,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.163378431632103,8.52771944360058e-06,39,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.224119675935663,3.62834395588786e-05,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.222378446548115,5.1395065495738e-05,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.157553711826577,0.000159963399286227,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.160632535767436,0.00016131410166825,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.156098888908756,0.000257002460749358,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.135104278585059,0.000333225882292321,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.147733792477074,0.000398260998638175,614,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.143110988599808,0.000411063264189474,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.15037440411177,0.000537778720382788,717,pan-cancer
mRNA,GDSC1000,681640,AAC,0.15523145155319,0.000669736585601357,8,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.12719281604274,0.000706844435980884,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.130621254977527,0.000752417933947395,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126570403300448,0.000838641351345023,430,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.150303153875614,0.000930787765434005,722,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131084874969646,0.000951128634714399,374,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.137896366122924,0.00111937230256925,488,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.129834899217811,0.00128924410099009,214,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.140474289723505,0.00150074508292238,86,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.122614016050956,0.00188064083459537,3,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.120254029075155,0.002100230316957,613,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.127075586871079,0.00226951608324014,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11615972300317,0.00320631179323103,328,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.179694904322936,0.00327264591373921,571,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.128600610328965,0.00346229768603655,288,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.111474740980933,0.00381566300693927,225,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.14463358974801,0.00387440642373803,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.150137285344079,0.00408888565919849,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.14663335031358,0.00446329163727211,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106532568302993,0.00489653973879983,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.110454578503899,0.00520231056621733,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.124568326081024,0.0058925047528905,222,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.106424148886821,0.00623862821177859,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.118989235657708,0.0064128267358141,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.12264652013119,0.00681252056796408,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.15787766567798,0.00698369661280827,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.131403179520331,0.00811060212549601,356,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.105808976100668,0.0083305951641425,332,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.121442735778125,0.00846953529088574,170,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.113414192331009,0.00851092333076845,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.111536278558671,0.00901275822091951,397,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.226237867926509,0.00911904507869375,429,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.104633436610888,0.0100971977014699,551,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0984390538926052,0.0106156214957849,303,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.097952644712897,0.0119868769036842,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.114823468807764,0.0124829641950732,738,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.101740756097085,0.0125997062040043,446,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.101627209707246,0.0145313019189192,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0940071344115698,0.014772604037614,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0874354089866885,0.0151572569223993,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0900206817388705,0.0163292972984316,155,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.112160548054238,0.0164191889907173,227,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.122358185038323,0.0168378335295636,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.097438368393746,0.016949370068475,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0934883279524307,0.0173653800437877,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0936791589194884,0.0177424198695367,743,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.105359065324917,0.0179420491451162,30,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.140695204096156,0.0184182812215136,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.105713286714709,0.0184752484742021,159,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0947916132083209,0.0185112543002178,335,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0936683134037211,0.0191597044041776,421,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.158228682202601,0.0192177090100809,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10319274900985,0.0201085932876186,758,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0992947215179764,0.0207635502936005,739,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.1901309559122,0.0215735800107243,390,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0873033697744545,0.0219624609964339,412,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0897523883025079,0.0220132740935402,251,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0814929615461004,0.0256393945133457,721,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0973676607177743,0.0259196906516294,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.14851657633511,0.0268569603165923,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0943778926449971,0.0276370721436416,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0871053817612363,0.0277237320551598,473,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0973271889908018,0.02802319291667,127,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0922024360911765,0.0295574614967047,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0962767496612363,0.0319500443302024,750,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.119033590610938,0.0331584970244717,49,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0895752297124266,0.0336807655501212,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.117122726877366,0.0337672994121037,348,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0969828726411824,0.0343942232233977,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0814794613623399,0.0345047897592759,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0968135030790686,0.0356496430508068,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0877706871364319,0.0357832549359248,659,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0926754920060925,0.0369879874752487,347,pan-cancer
mRNA,CTRPv2,B02,AAC,0.090787370896314,0.0371104746049807,60,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0924746967287096,0.0376737201277448,165,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.10545474800265,0.0398635704432612,191,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0911140025897865,0.0406435275218152,425,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.084177239978031,0.0417512464149912,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130862328630612,0.0418087149496229,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.109455887796044,0.0418232889329429,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110552211360769,0.0423149158397704,692,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0749803340743901,0.0433515317452472,530,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0835071844436943,0.0442342761937237,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0743444821899435,0.0479721741112126,570,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0875355699433287,0.0481604895256211,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0753697270129671,0.049098826799771,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.085091089224843,0.0497225520397409,141,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.08324405331088,0.0500647986276003,626,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113687658452179,0.0507110422085207,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0727079593187272,0.0523767414042571,190,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106545683175438,0.0525263640490166,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0850115193597866,0.0526673400187474,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.104755397864452,0.0529892154434445,302,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0748717094239769,0.0549201200508208,317,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0802167462983195,0.0554317217643705,700,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0776614801758707,0.0556765258574981,7,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.07402124488444,0.0560866532858765,458,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0748547562755562,0.0570294668779812,212,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0800147189765749,0.0600804864246844,407,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0719326638543848,0.0602867003515859,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0708572154181016,0.0609931431834067,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0711789786116868,0.0617823237996174,1,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0845276808250229,0.062516356160034,283,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.067017973760461,0.0629852638636934,702,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0730638305863685,0.0632586846199599,518,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.07111015627661,0.0639801996677196,338,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.116535987831602,0.0691542847374999,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112348107528654,0.06956471525757,359,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0761629234338748,0.0707933445107826,701,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0695263213445012,0.0708856219319583,157,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0825374904248566,0.0717047419765694,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0785808885804895,0.0733435583832675,342,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0723108077040296,0.0735464313937061,340,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.508073995377088,0.0762785925698411,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0779184444524022,0.0788888973444654,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0669200542565075,0.083066554649013,247,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.104607427894816,0.083679241165589,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.109105314784513,0.0839716653347389,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0719256977293047,0.0856643916013751,618,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0714146616143469,0.0869780252730191,28,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0854676985202703,0.0874969565757436,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0715374141118905,0.0875560411170247,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.12195428906058,0.0881424152180546,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0684431178531062,0.0892297459308077,467,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0612776902266606,0.0894134195646919,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0762635262354776,0.0900404927648462,741,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.083275865194177,0.0911991963881419,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.062524112931055,0.0916393149392582,494,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0763111260434818,0.0920188136339817,611,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0736819623678516,0.0923951966424777,405,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0658477796164337,0.0943810079968703,368,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0710318132538808,0.0949397646339113,648,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0690236184617119,0.0956714332363853,81,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.262672598022503,0.0985937430899449,61,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0671672977781737,0.0993742059753075,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0973113401197602,0.100231064553376,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0681157506781357,0.10156345807647,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0693247109460689,0.102112456209636,668,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0666376658844781,0.104344233873025,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0676570594408973,0.105411053976415,538,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.06433150816308,0.106476850394845,4,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0723437835181866,0.108906836637279,184,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0630833788403493,0.108907882711286,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0657133996064931,0.10951629389273,252,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0726684703628005,0.116000582187248,154,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0643946749034459,0.11915524369354,279,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0663075241648049,0.120190196268033,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0833717468412641,0.121395093162385,527,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0599977117029332,0.122631455671331,272,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.109266290963816,0.125123966955267,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0587651536588909,0.128086079767809,63,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0564465892706708,0.128650994538211,245,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.089810204798931,0.129063071426228,277,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0602180374686786,0.130757634197055,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0568440300948772,0.132822531524598,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.060633533808374,0.135296908603708,5,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0908962042251269,0.137111561060847,239,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0649494602865474,0.138281226009271,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0625103564424629,0.13934714933967,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0863050700888023,0.141025314421834,268,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0956972932440586,0.142406094902982,685,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0667102277939594,0.142852685164015,540,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0648077231425523,0.145311485614151,321,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0654719207887753,0.145340607470669,457,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0633397264874801,0.145796600522386,537,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0626600859777071,0.146591514745658,466,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0642836351915208,0.146873517818525,634,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0594730447611282,0.147773069902133,621,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0589869332144261,0.147773520177403,156,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0631420141812065,0.149758974467552,420,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0661077596169689,0.150440554745186,495,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0539926827401963,0.150536927554271,27,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0580985317370104,0.15134861803852,453,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0655381044553771,0.152253336791174,242,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0597628100361102,0.152657016623519,560,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0713087830182103,0.15291013504185,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0613920579047621,0.156937077109844,472,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0559508019567701,0.159752065067435,474,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0640930365110009,0.159863723953552,381,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0647326529636003,0.160854251914176,652,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.08282527089648,0.161139424143388,218,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0595807793187815,0.161401793192751,622,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0580135177831549,0.161879952832732,464,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.246020468946326,0.161968054509934,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119059773523595,0.162457427058417,160,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.092312293676094,0.162735898951065,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0633150381065787,0.163348132169925,290,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.249074841228909,0.163902813526686,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0691581689879023,0.16599195222836,534,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0564108262634522,0.16624017127245,619,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0606568055846266,0.16725590474149,299,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0580849205393603,0.167776171745428,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0559139384093235,0.167982551022442,749,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0471544575995446,0.168039292662144,577,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0493060111767869,0.1688743612587,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0931352542457888,0.170053242516087,139,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0808013282006385,0.170701846234263,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0473004408666462,0.171614251803518,353,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0524863378858439,0.172396555007487,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0532612405311372,0.173473252076084,274,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0616621195628347,0.173586135132467,388,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.052206319923438,0.179600211516356,163,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0541318635177361,0.180005367430182,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0495250994429642,0.180944829563125,609,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114908547043347,0.181689827741505,295,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0796564613180178,0.181797155683257,10,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0617573113723342,0.18210036967584,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0606433206174362,0.182256343375358,178,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0558120377855435,0.182343633161427,671,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0907143130299952,0.183511276492958,97,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0563338723877399,0.186998605504031,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0573812850371241,0.19053723364406,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0527418364589574,0.193496217398142,562,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.061504425597689,0.19438210736618,573,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0548264790336128,0.194442134768577,720,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.104030171155229,0.195163700211751,588,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0766436778248109,0.196493964379727,29,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104105085301702,0.19716008390883,9,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0542176845461278,0.199925302129943,706,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0544931611036148,0.201655435290806,220,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0734557986183747,0.201996173272425,585,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0477314761739476,0.202037821884701,688,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0561401896232866,0.202418623186612,57,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.206724523796695,0.204494687353454,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0548758521845533,0.205491345140053,623,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0541948833743845,0.20581238184959,598,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0575993142340353,0.206966944805655,208,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0549984814000557,0.208181891512342,120,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0534957214876397,0.209035830470001,246,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0566486489992265,0.210118865569735,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0466648030924447,0.210139147948295,33,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.208595418291789,0.210484456949639,536,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0573305248633504,0.211046122048164,646,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0515115200319513,0.211711177142758,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0520934578207739,0.211924732894697,364,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0699023796718945,0.214952925364414,370,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0643597312321667,0.220737270149488,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0471656063108541,0.222792133538329,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0517854083649476,0.224338126383308,380,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0455714330394057,0.224460361273208,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0496874467785967,0.224639036780089,441,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.064937360694212,0.225764847507699,234,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.223605788767427,0.227842968626883,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0528904254840507,0.229927554892436,146,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0523227067327444,0.231992095517571,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0553585960894506,0.232863407675521,324,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0554125304549599,0.234871921603051,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0536588694811471,0.234973355590372,289,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0829168692898494,0.235303746686428,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0444688597178501,0.238021991412571,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0454527536851416,0.240345342769207,432,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0656422380971349,0.241642918069986,689,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0493535806601618,0.242644404616498,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0497110376507856,0.243058634268309,351,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0642680810891342,0.246626401654195,581,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0474660883745777,0.246696427186022,723,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0508782370145286,0.247063037161686,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0436556866915585,0.249370560785659,152,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0962816904279105,0.252264486762268,305,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0758476326256918,0.252305725789059,204,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0465449010266825,0.252874034526478,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0443425375430502,0.254052474451865,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0549206161806046,0.255050674777851,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0504184334816753,0.255751831986915,710,pan-cancer
