mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.209228794289095,1.5961597065477e-08,328,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.204860229613888,4.09901813431842e-08,467,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.199556431665263,4.28621964583339e-08,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.224474265032378,6.1120433996444e-08,324,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.218081100153962,6.95625558199864e-08,189,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.211451629746134,8.73233769159033e-08,220,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.196165184443724,1.44508007287167e-07,253,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.199705451197804,2.01156173190029e-07,276,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.190368516033776,2.04344608115513e-07,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.181659509614574,2.48131436450639e-07,190,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.212075481945145,2.51693996387612e-07,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.191643901308519,4.98567156530081e-07,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.18782464236279,5.61744541943e-07,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.176722363804468,5.88099016643969e-07,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.182768943874193,6.47122718788794e-07,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.176960992179427,1.35967529184534e-06,87,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.187630155707402,1.36549034976007e-06,729,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.17954797132618,1.84494168528214e-06,458,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.182601136407609,2.13528532498689e-06,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.164942540918072,2.58034602780297e-06,398,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.173125605106355,2.78590457913524e-06,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.163853548114948,3.12497130990563e-06,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.176104403366907,3.19760471299552e-06,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.172221165570858,4.15296190790635e-06,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.167106083512092,4.74323815415043e-06,338,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.154211017507644,5.06038255541924e-06,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.267508713077999,6.63556015486632e-06,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.210246999632614,7.21985674503174e-06,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.16037359535841,7.52215633603994e-06,530,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.172223392942269,8.90574511737114e-06,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.147398865140466,9.39353678784941e-06,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.184671550389745,9.42455840495855e-06,628,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.170642046919866,1.14583417302537e-05,37,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.171706767419446,1.31397083551088e-05,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.160341871421039,1.32232920931284e-05,152,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.176763224634529,1.41005241123574e-05,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.148551808491365,1.64286639779064e-05,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.142681283164819,1.64450731050555e-05,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.150233746261867,1.73756703597694e-05,245,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.168830637207846,1.76134763005451e-05,421,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.183986930631853,2.04576465662145e-05,758,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.212510329235381,2.5786717590413e-05,544,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.166114521900969,2.68990390404588e-05,7,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.162125309856421,3.26750944955736e-05,226,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.170661468995259,3.41293241674387e-05,617,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.158965981091558,3.50006963643708e-05,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.179069984419587,3.54302194169211e-05,395,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.175725724263346,3.83454365364595e-05,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.162995870299943,4.70696897542956e-05,304,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.152622501988623,5.93194854964031e-05,272,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.211018197178832,6.04377389450966e-05,692,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.155056693456795,6.27949328746379e-05,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.174211194316147,6.968033819963e-05,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.141460948466231,7.24748220172897e-05,687,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.14117228239136,7.25161611045557e-05,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.144760164507422,7.31183860957915e-05,155,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.139654664040937,7.57723397381577e-05,695,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.167727910037036,7.62494558959092e-05,594,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.163706391006697,7.71566530644957e-05,153,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.230453457371666,7.88925959361021e-05,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.207336803890653,8.53691816023324e-05,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.152931597479185,0.00010172210805218,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.14676599427265,0.000108346553489724,228,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.134311174625341,0.000111258740167999,39,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.160218528624317,0.000113979022401806,691,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.157849189189252,0.000119147560679956,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.147797316096186,0.000126790097640994,368,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.138380680646672,0.000136695530676584,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.148129354137515,0.000141050905402809,474,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.132880146999006,0.000144177851660469,73,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.142244862263145,0.000150730137748679,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.132965667110269,0.000170415317307455,437,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.142496475466681,0.000174530043552203,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.130298039446937,0.000198177680221235,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.142319132594981,0.000201777800939393,670,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.150142432205205,0.000228610908287772,624,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.129201482461387,0.000231818406110783,702,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.140304625734793,0.000233126884797546,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.199773355657056,0.000253929824034992,348,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.228470140540654,0.000260748120793976,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.136390865396189,0.000267598208355983,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.231361050789152,0.000270560905278846,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.222875470290361,0.000286324952402235,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.142911312081462,0.000318736173997337,5,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.149355647098223,0.000325211881358702,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.178725490260351,0.000330726207665485,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.201753070391419,0.000352526136812409,268,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.1451403926001,0.000381597101848265,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.123608471913697,0.000395152404779461,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.138949222475078,0.000400222196192809,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.170222774683878,0.000406860569741458,46,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.140738067932401,0.000419117256646792,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.134409096909954,0.000426950299238482,509,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.129972481410659,0.000431428066182808,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.12924285261463,0.000438360867609941,401,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.131199290583709,0.000447641972882897,260,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.179654935629295,0.000476616910043078,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12620677614504,0.000496419963678321,592,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.213872763039767,0.000511637054301137,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.197318875381887,0.000523270092596757,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.129272936884185,0.000594895771527616,157,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.177163094990305,0.000603456982917639,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.136928570223093,0.000604929870013343,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.120524496031362,0.000605635409024265,438,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.141603435739745,0.000642782424698848,586,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.113479306168758,0.000668183613245283,577,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.125358150281399,0.000675477355589693,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.136275322406902,0.000712641690986172,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.127063430728411,0.00083360746045502,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.116317356258062,0.000861445843602653,489,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.142371517898488,0.000896113972979574,428,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.11341858545804,0.000909459470249061,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.12473992225598,0.000945537057239494,676,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.160191616302622,0.000948705214252159,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.13481359721733,0.000948907880038723,283,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.137699410088992,0.000973449897433339,620,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.110365890927771,0.00100076299445355,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.134656050730195,0.00103515795989308,631,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.124292624480164,0.00109962714673193,63,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.134852142647425,0.00115411830563589,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.185569817224051,0.00120282732473376,49,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.141359020395126,0.0012192360206824,633,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.131668918548597,0.00122060151010678,19,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.125118645863395,0.00125399939744457,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.121760087767169,0.00131677009878515,209,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132274788514406,0.00132173104566014,627,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.118088634193695,0.00132756510467233,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.128820003444435,0.00139954458637926,344,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.127116496343674,0.00142260119404023,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.118244047011975,0.00142462772843685,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.121166302153701,0.00151279342494535,225,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.129187902705596,0.00158470084796306,538,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.120409254253638,0.00161287863195865,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.185985996010336,0.00164695324256277,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.166734041684546,0.00179127962565635,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100913034339562,0.00180343026520773,353,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.167449613494117,0.00181735773160402,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.120233663243434,0.00183309415251439,596,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.125640298893127,0.00183783364550459,66,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.114551895047621,0.00186419674695603,382,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.165189787551458,0.00187317841334487,694,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.122511339150521,0.00192296462751696,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.114189474921204,0.00192331821485939,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.112022209048403,0.0019932756172609,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.129315926692078,0.00208467906595981,537,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.118388247679105,0.00208756822329604,337,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.122059554063508,0.00210653994596534,512,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.169244795673204,0.00214787234964296,349,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.121309696085216,0.00217209731628793,446,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.116216225841742,0.00218218596807273,383,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.119386007091208,0.00229068041844743,445,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.105857423118669,0.002432757681082,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.115829524901509,0.00248785250156828,723,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.123464567943146,0.00252156671827832,237,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0970762216554046,0.0026813291972941,264,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.128603860443174,0.0027165568677429,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.117393842814123,0.0027955057245862,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.123652676484958,0.00280022309433706,626,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.129459722165032,0.00283351740918602,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.135173755279624,0.00291042655655603,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.121495278580045,0.00314443509816474,706,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.117744731288056,0.00321556193509412,464,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.106274393032379,0.00324923965184554,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.116065171810865,0.00327231118988108,757,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.110081538560936,0.00327410664109315,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.108156561351772,0.00331949133548521,743,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.110569389025019,0.00336210128342416,430,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.113805293429857,0.00344778178499642,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.136370259113405,0.00344782012780293,681,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.155397050087165,0.00364365025007628,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.117030507475049,0.0037074998008984,745,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.124439281426527,0.00378047383749594,405,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.111073447944881,0.00404260653739661,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.117841181285392,0.00405215264045033,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.164737635825661,0.00417833851183823,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.110186640737578,0.00425910265997582,212,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.148506886833958,0.0042836552099519,461,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.116932556309524,0.004343773675876,722,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.113592465483058,0.00439309311480934,416,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.120963179288289,0.00460520914952271,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.112438320714527,0.00512112279579219,431,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.101520273046093,0.00525007589775351,33,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.121653018345154,0.00531635904223242,300,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.114579137558823,0.00533953706170836,203,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.11748185574466,0.00551013471782607,648,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.116019137489211,0.00558102663194244,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.116879476763056,0.00578164559060087,623,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.518468658233143,0.00594640091121557,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.119345375847538,0.00615026649273351,653,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.120813540640366,0.00641452075002705,222,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0991804150714719,0.00641675853904886,354,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.117295867660807,0.00663572951537386,149,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.108647603643961,0.00704646497670124,521,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.106477196009968,0.00713925747983626,726,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.108659713444582,0.00715368300684609,195,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.113876863756085,0.00742031205329489,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.110842835353973,0.00745821969222608,660,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.109382283271067,0.00750194320270705,659,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0956447643517181,0.00766960945667342,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0974792406716495,0.00784269526144975,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0946571431530395,0.00800731111114795,202,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0990116891232626,0.00813898081170083,332,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0978413787154429,0.00818337487754685,565,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.491980911952867,0.00826965173327988,691,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.107289412536128,0.00831410553093579,508,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.116894570575791,0.00838355860103185,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.09077263478351,0.00856012731873213,290,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.156963098470953,0.00897573851389356,254,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.096445013326695,0.00935077083697848,371,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.110192705287376,0.00936179161836557,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0973111302005113,0.00956509716968194,374,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.104819953925164,0.00970917052400761,372,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.106972627852147,0.0102784328310835,597,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0894190622864576,0.0104202261158511,688,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0968138079927705,0.011094700993983,25,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.161787955165562,0.0112837785566551,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0969087740851284,0.0113956639238419,650,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.106396610246651,0.0115672713579496,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0975323026898773,0.0115775796949825,523,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.116850435158736,0.0118051089339518,652,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103017947012297,0.0118215223302557,618,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.100605869066328,0.0126336937705437,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.106335992739061,0.0128291805811989,43,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.102804982876293,0.0131381605452788,351,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.099192470130202,0.0131646802014905,755,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.100864178246955,0.0134796012045702,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0939964353237568,0.0134844923694668,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0896461998608713,0.0134996333922871,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.104379282999549,0.0139892978722358,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.102483116673559,0.0142377446925472,407,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.091862381589411,0.0148208275538995,363,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0929540334415444,0.0150838353613061,247,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.618026331654489,0.0151371521462232,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0844312539247915,0.0155596997784335,391,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.117660139594895,0.0162910467604958,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0996252994007376,0.0163292038270901,622,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.104871435593966,0.0164129195175021,199,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.100108652860381,0.016455523562912,488,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.131742807900994,0.0166655264044913,302,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.10068568039969,0.016845990198041,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0993247701143066,0.01687925417764,319,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0958055788927159,0.0171247601824786,740,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.425367865839835,0.0176098246568311,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0924942896916475,0.0179158393475965,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0951276577023562,0.018838742406848,520,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0886034586561558,0.0192475690705891,749,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0993558371562333,0.0194618193179879,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.10351312858934,0.0194908323548034,298,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.09490575815762,0.0194980576485929,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0939444538813979,0.0197690142793583,514,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0955159691947588,0.0197782093475211,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.094596228409761,0.020757293895986,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.102465407694122,0.0208980758595891,289,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0970633003757238,0.0211672783161747,297,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0952213854233666,0.0216199598784881,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0843035830660307,0.0216376189301022,251,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.092828958812815,0.0216447887905083,81,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0974926844240325,0.0219988304418715,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.093957408870829,0.0221615239125013,48,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0916580498060777,0.0222026878496459,425,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0993059053922753,0.0222177795703089,549,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0968803759949271,0.0226515108497168,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0979041296598694,0.0226721837213764,435,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0919877266132616,0.0229974052823708,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0940339507926851,0.0231822032509317,515,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0879881627734289,0.0231979586331913,661,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.076947060370402,0.0233493292311702,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0880373394880164,0.0236924374589331,542,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.122181017636938,0.0242200387230329,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0891146684624333,0.0250749162015442,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122945277067773,0.0256769000616846,535,pan-cancer
