mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.235568420201996,1.33603069046325e-09,519,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.19423580832543,4.57088412125594e-06,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.190048335642156,5.58143479561024e-06,102,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.224640924938717,6.90899924598352e-06,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.261499177491484,7.82484900086349e-06,375,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.161702195738118,3.85998611282016e-05,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.15619740434672,4.71556713403431e-05,510,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.162200682934345,6.00471221372738e-05,710,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.153593979533694,6.9192453166732e-05,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.138525977210327,8.92090716307123e-05,270,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.142395666482839,0.000211815579427433,561,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.131724870813856,0.00023729231692374,163,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.133763546314198,0.000323602391868495,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.193414150262601,0.000521841431144328,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.135984206756493,0.000528294951236552,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.146369886728027,0.000549083152836433,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.140469916806413,0.000622834010831227,30,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.107920360772651,0.00100462471462069,190,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.120055479947114,0.001183230337736,267,pan-cancer
mRNA,CCLE,TAE684,AAC,0.161095626413627,0.00154025216234755,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.123589640865467,0.00170106941804341,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.127440304620718,0.00203857857993189,201,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.115627815395701,0.00256657295999372,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.109441634952671,0.00280247795375959,207,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120497922646569,0.00281843891106481,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100981997687374,0.00308189839831027,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.118163922300349,0.0036819653419582,428,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0989982027364074,0.00390958212779779,570,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.115093713828565,0.00392907033346781,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.142935781115814,0.00460931146678804,349,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.106007764312716,0.00473674573374616,465,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104404256140501,0.00476339171725684,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.105361191390617,0.00539475036131291,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.17188277787907,0.0054216761223901,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0952439836634301,0.00550502753036209,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.179407522271087,0.00572386373675379,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.109518568424924,0.00590398910754656,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.108293431206989,0.0059086119339535,456,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.114747703949605,0.0059126977195264,638,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.105277095482517,0.00592419773587002,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.141691387995132,0.00598880149804374,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.112867430680652,0.00604829923559028,2,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0995892807442038,0.0062949346561734,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100366654009144,0.00677813433644372,386,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.100049810568114,0.00726031810164211,431,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.084624419446325,0.00882250616707478,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0852552469767685,0.0091480225934271,339,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.109949278609945,0.00992982542302116,241,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.09978268333507,0.0119153739521276,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.144866473901549,0.0120577429330796,580,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0868221778214035,0.0120889975833046,328,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.478571868897647,0.0125493984660954,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0883871894791918,0.0130303971211256,670,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0954366813244588,0.0135549780747469,563,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0935114013164097,0.0146919584346191,279,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.138592486318417,0.0161875746323758,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0966030127303722,0.0181377650478916,98,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.190682752305223,0.0186956587278629,68,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0974632299245612,0.0200768492436318,208,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0910192482472498,0.020548393023707,196,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0938851615262481,0.023447212323588,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0957236869259346,0.0235328928744614,540,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0920379210199157,0.0238456014284818,682,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0962856429490857,0.0241854974603433,158,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0815594548822933,0.0258555331393886,757,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121372150003525,0.0278333224861941,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0890187679804836,0.0281024385364757,492,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0892078744810904,0.0282542598983088,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0892556321887374,0.0296863368567528,528,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0888820046521025,0.030376541351142,229,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0874765124891088,0.0321647808580043,675,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0859831195922886,0.0329608329187511,244,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0756073084289896,0.0330352074256333,383,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0760081531929975,0.0337561221695359,276,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0671407595058311,0.0337581602241678,577,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.130850560120004,0.0351264034772373,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.110791483945372,0.0354363555252041,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0731435375440652,0.0358913711277638,374,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.111054265810815,0.0360941828906133,651,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0891773999412525,0.036584854056327,154,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0684204928777812,0.0375918688349781,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0850516227252813,0.0376886556011648,395,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0678125132984073,0.0381474680320566,398,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.11345057551482,0.0382874890395553,689,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0854626326005476,0.0384804712114981,117,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.084837047928098,0.0394099333131603,145,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0840890040599903,0.0407447467861812,587,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.154085760482801,0.040824149826632,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0816122656655429,0.0410062155384282,141,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0776011903395687,0.0454050879931706,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0762267848963662,0.0457494004222648,522,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0769119024739546,0.0486769091477598,138,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0756743719411724,0.0495505216001817,180,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0833894795161101,0.0503221936327024,493,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.114062118277002,0.0507794910632269,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.067918137062009,0.0513082549818879,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107824716266399,0.0535683634527878,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0686144356857365,0.0535968053668264,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0692930752181532,0.0556139985454905,614,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0762642208440222,0.0560332121132479,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0794276654484556,0.0573800271129131,184,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0991645838919358,0.0575771856662806,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0674594901544404,0.0594523272464828,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0950425020770813,0.0598908771748194,259,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.061603756590721,0.0604088714412987,695,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.378307648808938,0.0623903234008654,533,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0665317951402464,0.0629701479139644,368,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0644443749631043,0.0632036859904609,253,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0710949470598077,0.0638110255709835,700,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0627546107038391,0.0650786339179213,354,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.337515730876563,0.0660812185152925,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0700924328281885,0.0664575465017824,469,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.237860142641992,0.0670071463254719,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0924381970529904,0.0676797508296756,12,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0716769211902333,0.0691633219823984,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107958242391484,0.0694209746290821,168,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.087546363660861,0.069576964294492,191,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0712302180801184,0.0704149963384489,505,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10390063033825,0.0714083598205926,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0971174935053754,0.072105431363906,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.131923406015648,0.0733566124964136,236,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0685533543058301,0.0737682087094786,662,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0754543885909291,0.0741278530677646,55,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0751642804414204,0.074753337048968,470,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0654839975598681,0.0771899173448273,384,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0879750868675569,0.0772258301999024,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0626058051312414,0.0775692533587553,458,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0606164009152631,0.0807580219202247,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0955533248586046,0.0824293889515771,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.289371826296714,0.0832103848678684,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.13611224575901,0.0839370828046255,164,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0957063356878246,0.0863506416800164,590,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0622129022561778,0.0882108108970792,496,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0613445480568036,0.0882210111236273,708,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.071785091266158,0.0893655659727389,230,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.068850786267405,0.0913653321802426,336,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0681449355700748,0.0944741495564376,657,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0571160055941655,0.0952807375771218,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0550312615623636,0.0955073932312898,202,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0671235751572146,0.0977431706740757,420,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0771077033627471,0.0982099392735133,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0657110104691673,0.0982956916291559,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0578630960755312,0.102192132475922,272,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0614333596977486,0.102454842023156,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0752995684137483,0.103566437116354,544,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0599487534983111,0.104425298830662,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0867260383990045,0.104872240070405,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0847737502011946,0.105747274600906,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0618002430454529,0.106510227588575,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0634779001421263,0.106968879683717,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0556753441422585,0.108267188932075,565,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0952051487464781,0.109197011841714,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0617080115619082,0.110564153487092,284,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0645840464401514,0.111666221065773,698,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.305146101135809,0.111728327602072,32,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0889600333533952,0.112066886652333,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.126675737071635,0.114159319377482,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0581167464831967,0.114954051830526,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0750654731626579,0.115071750557752,334,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0740501125591051,0.115705068633264,291,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0923923426315081,0.116051094720838,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0606080792511303,0.117807249818828,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0635842417452845,0.123306638203423,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.079432520442507,0.124510767648264,234,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0581477211640016,0.126546114801818,388,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0839901335726161,0.12764286729723,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0599126188910115,0.127876671889163,407,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.122528773918265,0.128909220337957,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0837666351874457,0.130003398615993,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0639603368929536,0.13048130280643,637,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.187768577477443,0.130562304289612,131,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0615467778792036,0.132736612369241,426,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0535496701472255,0.133784594924166,613,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0804470627405891,0.134044741496255,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.059647351310626,0.137515991565421,435,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0496738828418754,0.138610208636111,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0537911282851699,0.139857936175366,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0749506588607441,0.14307436938984,394,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.059596455007336,0.144666393160489,300,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0537375643802602,0.146252955889916,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0620949997474587,0.146770131254639,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0825763599211478,0.148992378569019,210,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0855582431469287,0.150014532025052,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0572986389785318,0.150072243799467,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0610027109826723,0.151385154336787,572,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0694726040394975,0.15232716325535,100,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0737942537876909,0.155025791321386,150,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0429049150982288,0.155824781780532,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0539002667710074,0.156394473365771,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0458655840146024,0.161261921223852,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0546499359817644,0.161639311579931,488,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0503559731481329,0.161849430684195,504,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0550603244866339,0.16822574334553,758,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0780642567311619,0.168275774847246,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0755308499270145,0.16873191494122,643,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0813369366150836,0.169326222282353,175,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0773133679686847,0.16945526154824,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.066673366557166,0.170133861756306,737,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0554062594198145,0.172877127429706,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104467484797336,0.173685592840174,487,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119409956083086,0.174516894203747,471,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0542270480910908,0.174589094438286,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.052337693502006,0.175034392771542,59,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.056896200085211,0.175293656608682,159,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0738905007608487,0.175716387759561,277,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0500140819703018,0.176705503774586,397,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0553009919231459,0.177063613372005,110,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0481256772104774,0.177863103723427,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0776181348082296,0.178411762398824,571,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.107077071316691,0.17987375285039,641,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0557111374192413,0.179949716508635,130,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0532236160859078,0.180754768981243,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0542506643395221,0.181422689705579,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.173140353582489,0.183402601269857,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0559824534796498,0.18559209444595,552,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0438648503800172,0.186222554908581,34,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0583672224623396,0.18694624598687,681,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0559597256317102,0.188245180876936,377,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0480160747343902,0.189046813871024,473,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.042495794004133,0.189443270285533,688,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0526021886713796,0.189533812888574,711,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.044416753515763,0.190575388996922,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.072346493137199,0.191135881273028,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0572894740907441,0.195355333001431,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0511276725750624,0.195457092680842,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0564008520034748,0.195753209837411,652,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0465951385430946,0.198181381700579,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0494526724911345,0.198687116377322,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0453888433369307,0.20021220617342,157,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0716826222923581,0.201758965528234,746,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0722586431241019,0.204995929254907,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0481854601676788,0.206328027998872,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109893532166272,0.209362710378884,390,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0714753783707078,0.209725871835928,54,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0479146124847397,0.210366878918128,31,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0478003654762362,0.213685709260981,445,pan-cancer
mRNA,CTRPv2,968,AAC,0.0925202833209401,0.214148199008781,9,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0522626736415527,0.214970109196494,635,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.043950528553401,0.215152768804012,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.052664389905941,0.216059949198207,646,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0479144481357576,0.2182203305043,312,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0398397953767691,0.219220230480273,489,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0484429043789329,0.220972780223225,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0476609642140869,0.221455977267151,342,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0513485986550095,0.22220595683527,85,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0457795198383599,0.222617715172509,205,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0512162489603721,0.223359513830669,389,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.040457241810441,0.226514850354435,721,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0618160613692636,0.226711912728544,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0462038948655606,0.226717504991144,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.041187551446881,0.228813260438623,27,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0502430962646543,0.229387930409945,347,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.141905284528895,0.229677241846773,101,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0389562455093544,0.229696273842863,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0450912005298545,0.229799280419816,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0685862547933105,0.229851858799377,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0962463448990139,0.231426880791766,123,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0414826351065371,0.232217081629905,555,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0427816841958676,0.232551465541284,584,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0424308290260056,0.233201946344848,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0511026273688221,0.233769788908836,452,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.04506410541353,0.234201138076971,621,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0490740810646333,0.234689175915219,50,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0467436020932352,0.234874314941257,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0471156712528015,0.235382499839225,712,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0673555671936785,0.237786862327549,88,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0412680874126932,0.237897051637299,430,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0477984071392736,0.238323265927687,309,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0532903496029557,0.239096579508235,46,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0462716904566325,0.239379110806814,648,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0486523993276904,0.239987496349804,672,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0440527455910817,0.240177037182761,739,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.221437843043605,0.240286224164912,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0414921689618484,0.2410345605983,260,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0495593706737174,0.241219657502781,376,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0422893680172536,0.242700697719791,666,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0451832406544296,0.244779672537661,668,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.044026876785488,0.246628945748352,598,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0580437262105158,0.248016178483563,348,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0459282723793494,0.249287152063132,87,pan-cancer
