mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.295454947982992,3.25303160467855e-14,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.33857244613875,4.26814643665673e-13,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.250134703448768,4.47273145686424e-10,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.354837296267856,7.27421944556436e-10,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.220905178286941,9.96917325988499e-10,267,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.23990857963381,1.36687646847133e-09,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.235898118783004,4.62331675076424e-09,104,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.2272439337539,9.30363186567179e-09,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.212405561296683,4.21679035149991e-08,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.203035221825544,4.66894406156134e-08,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.190752813169906,1.08747767458538e-07,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.193729185140929,1.19384599016123e-07,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.202896144383809,1.22575132198877e-07,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.180522930998848,2.50807808057924e-07,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.233307120931049,3.88238592743571e-07,356,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.187734381002522,4.97532179883685e-07,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.230572677612427,1.1313015633176e-06,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.179536268067715,1.7776378459131e-06,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.190539460712493,2.00037380412708e-06,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.17499593139842,2.56039922291501e-06,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.166713522992599,4.43971537836355e-06,753,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.176853611910384,4.77457984109356e-06,365,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.215184113428935,5.00979169255457e-06,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.179332656004914,6.03846998229888e-06,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.170079394641862,6.59476763585378e-06,284,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.180007387780672,7.58816427372075e-06,684,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.14809899721653,9.59672409107883e-06,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.257521254900282,1.11132554178384e-05,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.168037226983577,1.3719891591621e-05,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.16651033767613,1.52586615892478e-05,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.124979808956048,2.78203334542235e-05,264,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.169823426481385,2.80657755110636e-05,70,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.154790348923612,2.85749275735809e-05,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.200743528652449,3.61063569292139e-05,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.153458999243577,4.21066283596705e-05,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.22312149186335,4.24370705102424e-05,329,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131792177283524,4.36254992689874e-05,290,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.147578034007054,4.94288958840793e-05,1,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.14771434691843,4.9641980377919e-05,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.157162625925547,5.40032391392561e-05,400,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.124103341235053,5.57972401887919e-05,265,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.152781687666301,5.82906977761667e-05,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.150649785394706,6.66444373679562e-05,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.155062854360424,6.81212515426199e-05,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.172155438561689,7.2444023005518e-05,300,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.150863417110172,7.46040957631279e-05,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.15135354952579,8.04848859639059e-05,625,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.139683132711794,8.72502495056374e-05,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.237034493783514,9.81598357026955e-05,239,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.155542979086251,0.000106295448619102,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.151490152602276,0.000109655397867152,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.14990803106589,0.000119231897570762,448,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.196353105146604,0.00013120334842146,21,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.166083887985874,0.00013182102769691,652,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.148834051704472,0.000136507521974656,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.141972900146091,0.000139849881757883,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.138659464794645,0.000152003090801472,640,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.122503895654254,0.000156789607230949,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.145186122579221,0.000196241003667149,626,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.148186259228078,0.000246138157850843,66,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.158944946780786,0.000265934670493047,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.152648311361223,0.000269013355937745,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.140117539333849,0.000295530302416924,460,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.139424836401789,0.000299329511379731,319,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.141959021336345,0.000331575675763891,52,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.148797259603535,0.000332289082869991,470,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.129055892900765,0.000345268106639601,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.254405464806564,0.000354203551127359,124,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.185438282830435,0.000379554188309397,231,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.144000213653686,0.000438761785386112,454,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.116857849504419,0.00044922107488197,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.138040251258167,0.000460433886103045,647,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137276600482468,0.000526123369502061,17,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.138984890663716,0.000552486639121632,482,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.124382675724255,0.000568410642841298,556,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.134062374049095,0.000586057656150087,226,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.121954982816352,0.000657567652327218,707,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132777609201868,0.000672127620343064,525,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.169787957881525,0.000732609494013416,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.138096491372095,0.000796414777907667,376,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.187537122017926,0.000859316705917727,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127169135931058,0.000928827166570047,560,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.115371320932819,0.00093159688424404,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.120738954438783,0.000949009681522033,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.170572617428966,0.00102162656304318,118,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120939366047471,0.00106611267474884,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121775910797773,0.0011383191547677,81,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.176431301355892,0.00129467767893242,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.127891914284992,0.00131360687686671,682,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122792081885974,0.00136008082515993,627,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.122401533866057,0.00141879089680675,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.175186339348253,0.001478774101694,571,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113471766597927,0.00159307589582077,582,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0964923643029244,0.00160309128700188,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.125343245385305,0.00160939807656565,135,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.116566136103912,0.00161131895603725,379,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.105535289239868,0.00161967695663134,561,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.146915086143935,0.00165107447975951,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.123749779373058,0.00167294239928595,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.12340730625695,0.00169501284240821,197,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.108635217960374,0.00170360188949799,391,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.112089507152052,0.00176880343543728,583,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.162810391479059,0.00182377626123763,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.187582329746034,0.00188732749450927,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.120225202499299,0.00190933158182665,666,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.117146937019325,0.00191239484349026,723,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.112424272540248,0.00211130858068547,743,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.124802244205663,0.00222434377989622,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.106093898326886,0.0022421279578,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.789445224827777,0.00226081146652221,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.158144691912574,0.00233741892277307,694,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.11391469086479,0.00246950622946801,510,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0962411533988071,0.00254043899168807,353,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.146633809446306,0.00276984917529207,235,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.107292628718711,0.00281704124373367,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.113990430988404,0.00284414621105288,407,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.119717696864878,0.00298595743561674,712,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.111151113918166,0.00305712704849386,507,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.181490404924165,0.00310000248295935,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168636162613911,0.00327513784548606,99,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.11299992860945,0.00339755375842386,37,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.110523715939168,0.00361982668965766,618,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0998904434671549,0.0037569099523741,688,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.115440932725214,0.00383449874212891,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.107055116029183,0.00395157975919191,332,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.173565517819377,0.00399923986472338,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0986981224042495,0.00424254131204154,489,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.103898833922956,0.00429201785811791,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.105403970393652,0.00436320783552024,253,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0975272296910828,0.00499731254508815,432,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.109674498743207,0.00506146433965116,719,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.120086249238188,0.00535214249521519,448,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.114405407818869,0.00546556309807487,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107842900050994,0.00556036312676713,281,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.16762122841728,0.00584455710073927,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.106092100702979,0.00594062532477594,614,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106665640304906,0.00610052538839918,496,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105903943038211,0.00661794645062247,563,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.110908431963795,0.00677197909547554,201,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.109359444435011,0.00678106516888568,173,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.169587145644441,0.00728042510611889,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0865523801075634,0.00762163040942306,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.109728795098075,0.00766601507195343,653,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0939294276607091,0.00822169654694096,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103526249464816,0.00851987096155333,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108210169190052,0.00855583352065627,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.103446365262961,0.00882773804081996,395,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0942726442707412,0.00887187252572549,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0989479211380713,0.00890973578844455,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.080317921547888,0.00917490703249661,577,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.102437288789195,0.00948289228294679,220,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0984561663237549,0.00952581046011552,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.101331002926632,0.00975201029961777,418,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0959048303418376,0.0101172362756887,621,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.10345480768836,0.0106205090727181,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.106145211171035,0.0109007313707374,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.263452578537574,0.0109421653048833,730,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0980848717437854,0.0111566404680595,744,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.102269641404385,0.0112457589790881,483,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0909382866049552,0.0114291136349796,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0913234251206526,0.0115904497914123,251,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.103189469851758,0.0121869599715026,593,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0937764907509596,0.0122051021485177,249,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0966910877905875,0.0135623050650029,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.125528261366371,0.0138153375720505,326,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0938032874179457,0.013927847136708,700,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0960161807560147,0.0139618121121852,628,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0979159644071722,0.01416710903595,698,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.137237552704171,0.0143834379757618,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.139029210435027,0.0145894314779471,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0995665753365232,0.0150422593637842,145,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.103667119286169,0.0151782211068816,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0931442695265756,0.0152133378104446,706,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.151996531042055,0.0156620696286868,78,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0871051383197847,0.0167905326693364,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0860844666529142,0.0169619262051095,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0900523316170597,0.01716176186588,696,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0939337364202763,0.0172067851178933,477,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.146291474707637,0.0180462710402875,548,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0831738578076003,0.0181522950992882,202,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0949331598094807,0.018833098463225,634,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0788274303621253,0.0190464621896494,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.089366561126054,0.0197174940181363,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0857347328916749,0.0197842214434261,453,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.13893661838335,0.0203445848902412,606,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.137112747439078,0.0211970313795849,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0943038083395052,0.0212753025228658,492,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0827774931494112,0.021371638604024,455,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0902190123773741,0.0228026990409829,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0921515759677696,0.0228144482227129,521,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.087833120775483,0.0236866717773166,244,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0950282359773174,0.023856412889237,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0765074936986331,0.0243421947623722,133,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0884264667186631,0.0246963153251187,595,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0900632157828347,0.0251297752968335,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0821202213643833,0.0258955600446333,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.130952374011481,0.0260758842371985,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0849702440844024,0.0272430209071431,622,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0904760425822829,0.0273381895715186,43,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10962194190304,0.0284620418063281,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0901589327134291,0.0287123771204943,289,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0912201740561702,0.0290611708909309,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0854502578277618,0.0302499477712953,475,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0741668333269775,0.0304368495998714,266,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.327056091405783,0.0307238434609606,16,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0871425331745349,0.0314584995036473,2,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.13165405802594,0.0319911243616028,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0824010270662407,0.0323479954785584,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0784218913275215,0.0325299546334472,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.140409342411754,0.0327216504864716,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0789162499323109,0.0332887425927947,755,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.128190510052123,0.0333541790311659,54,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.119005877439292,0.0334953394499648,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0749393834485233,0.0342220697620661,34,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0748458793313926,0.0344669446386769,509,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0921227395005548,0.0345497613560258,484,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0830172635467009,0.0351950732861865,404,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0844092443396478,0.035340503395748,550,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.082228740642304,0.0354792076755742,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.100163322041798,0.0355346688358648,234,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0859250514808682,0.0356042431768309,179,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0833870545341345,0.0356400314647623,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0838419169287233,0.0360584649175307,336,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.245418264504487,0.0367279550740073,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0783154126660819,0.0383368445753,434,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.237681093728046,0.0386994521309599,101,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0853452211302245,0.0387280289352731,741,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0743458521911319,0.039913897764552,213,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0871059633544293,0.0399305386905659,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0679403038141043,0.0401051627708807,721,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0704294536003696,0.041049948445138,39,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0781321791204489,0.0414740642722325,631,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0642803825759369,0.0419377439717897,238,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0827140272385831,0.0419554877506863,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0749577567663123,0.0425643580169999,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.122769997077957,0.0431299352272454,463,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0858753332290643,0.0431722671541443,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0851606989008134,0.0432173957710382,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10489748154205,0.0441337144392707,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0700717279989403,0.0442026820468154,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106639147634887,0.0443223332687373,261,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0830127838928202,0.0443851905652085,85,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0823082002609345,0.0462052920142222,601,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.101590699779968,0.050440027911787,233,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0754633878297485,0.0505408161704101,729,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0730655901326274,0.0508435530512094,749,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0703148745158945,0.0508510192926117,504,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0771022808377555,0.0524764575773231,60,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0785161502372509,0.0528491072899087,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0799465502926931,0.0530246087568107,95,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0700642144631797,0.0542994041494323,401,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0700713183867882,0.0550894954037123,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0749668589172175,0.0561584437808858,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0740035608986723,0.0562980617616444,408,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.11208638260941,0.0574276615224861,746,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.311473248921482,0.0581760315359863,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0762485536633671,0.0586629060488964,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.102012011960049,0.0594576327058112,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0778688479630814,0.0597321094457942,686,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0702253077111453,0.0604520231049546,252,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0678724794686736,0.0614202197734386,207,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0708040492079821,0.062609824207237,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0736466820519567,0.0645954259069588,403,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.349301335144081,0.0657073885931148,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0646621334864978,0.066058633831402,247,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0718924282529545,0.0663035332639129,434,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0638122147995572,0.0676069688020306,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0730846696971662,0.0677324919728155,644,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0987172854093999,0.0710962569227929,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0687730466604937,0.0713797573603053,469,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.242288410983887,0.0719288879668039,691,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0929386547321369,0.072307818079368,707,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120629137089353,0.0736361268765182,9,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0669204225672736,0.0752882864228757,499,pan-cancer
