mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.252425537204558,3.9173154641577e-12,165,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.225482979265387,5.06677291657287e-12,207,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.26389895991734,4.18586241067908e-09,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.20022440190509,7.77447669562581e-08,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.178632117349393,2.00594392591811e-06,447,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.163138709062428,6.28895414915221e-06,119,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.238747626461349,8.55007653489474e-06,204,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.15270396292798,1.11276356579655e-05,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.154208905669015,1.3032233496408e-05,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.143166546158389,8.62612428504776e-05,612,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.209229566184242,9.9750189382333e-05,665,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.143061353374078,0.000121578679073411,2,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.18888712721187,0.000207436792743054,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.128957730814491,0.000291450598862757,96,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.196518024182498,0.000325982934465587,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.188585897147233,0.00033358230482293,443,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.123876194104968,0.000405826556384881,727,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.115335831342271,0.00044683923351274,542,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.120332126428811,0.000770483785719006,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.125580621048842,0.000812905090331284,454,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.122027947897832,0.00101507818000262,653,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.120228593878158,0.00169176072520226,293,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113232252441559,0.00204823692615998,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0980462798827226,0.00226632987858903,676,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.104831652859774,0.00237962090786447,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108946667819018,0.00253074991318445,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102601514981728,0.00256651079186651,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0963790709154313,0.00280277857352367,228,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.109875584518084,0.0028574482859898,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.106690899108475,0.00313667883109368,434,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.157422218428803,0.00326890944224297,685,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101737888909326,0.00342582219166668,631,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.344608503299509,0.00345201724429386,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.103894869738688,0.0039983577841599,125,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0941387386522195,0.00417458143900647,221,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110195976409302,0.00433989965383538,241,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102909182008527,0.00511630888166541,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10009249846818,0.00514809595650413,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0963216585204935,0.00555600858069281,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0935583213027473,0.00616362186450166,441,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0928537179804801,0.00691059133156717,386,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0888235050242266,0.00867416749304941,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0835842937156468,0.00888379954311029,63,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.087964362501642,0.00915841096480738,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.116756331972541,0.00931516275273747,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.073783493399764,0.0093323610583843,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0920348964719685,0.00955579699298097,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0931439505951775,0.00965168902498594,477,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0905467782374944,0.00970920698615249,624,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0791051037331626,0.0109291150534092,266,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.261277141794299,0.011767669189756,730,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0707503368666304,0.0120618931217235,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.092518635713096,0.0121288623364084,117,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0836455546679935,0.0128957898393531,384,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0791837072604087,0.0129523004037772,363,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0863052766718434,0.0136459637805564,16,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0950748809451478,0.0146315735082242,115,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0838477006401578,0.0157255291522516,510,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0815218901152102,0.0158267461500189,22,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0826998597925881,0.0180911287153533,567,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0825745281731293,0.0186463319037916,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.090625689166661,0.0191963959413061,136,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0836913990489805,0.0192058472684712,112,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114008050742438,0.0194952300472508,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0749517533932936,0.0198176597913947,163,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0759032293329699,0.0199603154588782,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0780701854548248,0.0200675050715213,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0819872643897145,0.0202893696312076,715,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0809573486011595,0.020492093483503,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0708818794037842,0.0221780777560564,570,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.150997018492848,0.0227586255979155,588,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0797378352753153,0.0229121682146433,480,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0695564253312246,0.023665541204078,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0847544154915054,0.024153098532643,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0804503220766779,0.0251939364473701,674,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.12302711705098,0.0255170926180947,45,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0835896016905167,0.0255996452218646,667,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0728694073377845,0.0257672885589375,523,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.077979994855661,0.0268410820076917,563,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0915067559873999,0.0269921541197503,534,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0707430826124735,0.0275379747471797,696,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0790645465440076,0.0283895306955552,167,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0809320317426465,0.0307105382289576,540,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0799876701666956,0.0323748000766284,146,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0796070232718133,0.0331416613238346,145,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0955180548105552,0.033860790594922,581,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0802766960722435,0.0338734999362127,184,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0667274050742315,0.0348952631846526,152,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0654656739214758,0.0351356991766817,224,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.207316374985615,0.0368563891158314,325,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0759976617802566,0.0374629218355614,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0655361936612369,0.0377596707404784,371,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0629417568512912,0.0386368923623672,583,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0643436035788948,0.0388671270139601,271,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0757875568882028,0.0393251129093333,426,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0738986150306988,0.0395884013870608,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0666364157503141,0.0396547812957276,274,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108305768698036,0.0402067154003627,78,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0740049501348146,0.0411949797015322,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0761627845557819,0.0420103512829482,95,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0739686277290917,0.045002316107054,8,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.073282990174875,0.0452801883529234,682,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0675732265747211,0.0453394869518684,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0667554980249812,0.0462002942694753,322,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.073616420738983,0.0463037266798989,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0667153960899222,0.0469194655231261,476,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0724514331236628,0.047014988331922,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0678113861906958,0.0472163263740674,249,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0602850874659459,0.0482511585720426,298,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0667171356971799,0.0496792355787603,745,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0598591069198726,0.049822760998541,582,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0646149645039218,0.0517298456850282,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.143061404472055,0.0518054962968883,132,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0629259180675159,0.0518550325911985,383,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.059813198326299,0.0528509245516125,518,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0601919106187489,0.0530801615733134,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0632018207157604,0.0541500656586558,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0562863746817962,0.0555529447285909,391,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0881124635623068,0.0564815610189293,40,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0721982015884663,0.0568092286928952,616,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0674573813540704,0.0570869330401883,396,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0715995169068983,0.0589621570120742,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0860691702654925,0.0597130562461735,564,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.101528199036381,0.0598357572638629,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0687249964414083,0.0604763207095764,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.097578051997082,0.0615719739767985,239,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0676210377037048,0.0617818370213657,17,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0628898480100944,0.0623601195570734,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.103325002188506,0.062464936494097,375,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0950677931473295,0.0627482786567438,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0649198781223203,0.0635053899685375,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0643994569533627,0.0643944734639012,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0634368631103077,0.0679891292626348,372,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0668741458088123,0.0682468461623417,98,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0628825735958433,0.0683164443246809,180,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0605874995163526,0.0691511206002255,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0555180374322664,0.0692674961320994,354,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.249670297733406,0.0702155122917225,438,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0650742218770462,0.0709132193777469,60,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0638048431343981,0.0709489664519118,408,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.331085760801137,0.0713998797519133,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.245239657558674,0.0724983732728028,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0652109689217505,0.07344554296299,18,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0558898729057746,0.0734978378631579,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.289298318460026,0.073778853443383,76,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0667300974894904,0.0743731242386729,389,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0613287075216641,0.0754434351405587,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0558151029374099,0.0758654626575575,430,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0654701184190965,0.0758909263571991,492,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0660155025842345,0.0783847519604983,50,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0498052002834592,0.0784135800535208,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0569525314515505,0.0784964839756782,337,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0578623682871491,0.0789976732585794,445,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0807739003777867,0.0791453411903448,747,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0661403575439346,0.0797993624834847,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0823722738482259,0.0801595783202357,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0514955075026007,0.0807613190998289,198,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0566863072607448,0.0814196895438078,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0583643943983666,0.0817980916966573,404,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0758806250177887,0.0836934709360693,756,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0605500376575276,0.0844035320905692,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0643902629617195,0.0846526883778987,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0537761155916335,0.085621464789693,654,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0529615358958884,0.0858552123600913,33,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0503572027844471,0.0878209851138654,245,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0623446256346169,0.0880851466936784,427,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0509633618413517,0.0912724917801001,721,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.073399128238024,0.0929774336266017,433,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.079158941970953,0.0941183164863315,754,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0496122928445446,0.0943605332799909,702,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0617122560773258,0.0958646270281934,675,pan-cancer
mRNA,FIMM,MS-275,AAC,0.229013749796672,0.0982014585517489,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0563427906068399,0.0994035446262856,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0587868048700638,0.101963102484756,711,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0618168349653492,0.1029153954131,642,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0564152186856791,0.105442065038392,518,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0502704666965524,0.105996922702946,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0547477128711656,0.106511948794294,252,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0551229053134678,0.108476493527107,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0582332470016495,0.109332464127258,299,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0597421753188426,0.10989372003314,80,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0600521061174987,0.111395583198185,181,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0539180057698483,0.113625312489976,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0539988311190699,0.115038864116241,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114587094487997,0.115608883045582,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.057769250902629,0.116379597553347,629,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0510396827169601,0.119328861648226,213,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0477177498147263,0.120336105906544,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0574900281742176,0.122008245258,173,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0493352482210456,0.122079001501524,303,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0662556455628593,0.123418951529715,191,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0695796027441347,0.124299180045267,21,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0555669739355413,0.127014618673635,193,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0692328230469052,0.129550179630617,604,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0547534165607359,0.130621160624662,623,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0583391420394705,0.130831998603839,113,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0522673316411755,0.132688980798473,388,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0530383155660364,0.134616136142444,515,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0839539766878107,0.135426824693774,97,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0549433865138244,0.138029307356524,451,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0466996982175252,0.139518596353822,697,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0694471022826522,0.140621617292924,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0483046563702416,0.141916522377232,387,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.107015812504325,0.141999650322346,429,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0456072769304035,0.142043232833161,743,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.105090432424208,0.142066706542012,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0530938952401304,0.142268120943773,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0514224787393161,0.142697469231081,668,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0527958748693256,0.143153386869604,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0484253121026312,0.143252377156509,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.102853241566489,0.144825866050244,171,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0500297648601356,0.145283949839902,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.277247541585725,0.145433539746598,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0535900283237359,0.14569626175987,449,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0772725578743566,0.146350833592752,54,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0525995171550834,0.148748902448675,750,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10163037036338,0.150259871444074,586,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.193983490587938,0.152631163768971,691,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0435193227362151,0.152881245122195,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0502720846794396,0.154409917722344,407,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0421804799133108,0.154615745719239,398,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.069541596623106,0.158899502015984,725,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.245814712593803,0.159453034282678,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0654856754677308,0.163583430280021,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0518978950748063,0.16456477247052,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0440626422913619,0.165383030418165,432,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0493360004141635,0.167717057217282,169,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0443827475973421,0.168037724780801,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.253023666342239,0.16882076829994,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0481127203776917,0.169917944776865,312,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0690558856261722,0.17156217896835,218,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0963419910349631,0.172228594800994,160,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0462181919700429,0.172800591476689,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.102536050243654,0.174238275889702,308,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0444750790028492,0.174956512316052,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0441434416815062,0.176488103570214,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.227665283311345,0.176967192932503,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0483916394372015,0.177126741242831,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0425789129547438,0.181975968411318,412,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0713105368376299,0.182663612290146,67,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0503302243093289,0.183003268984319,607,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0685419226947197,0.184925619555092,175,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0414891378278342,0.185134193183373,194,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0416448824368757,0.188489990419681,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0476174036451445,0.189038480955975,420,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0467415447399753,0.190080440346566,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0662262099718799,0.192603949768451,554,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0505311910417722,0.193482773974318,442,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0468081403783025,0.193565642706679,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0457259181669098,0.193987680979928,342,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0629327081922444,0.196175392022498,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0442721295694925,0.196275342501933,66,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0571287798863293,0.197694988731913,461,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0580207930002506,0.198158798440744,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0633158601058715,0.19860908553727,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0490328028745631,0.201159109339902,377,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0482739873569299,0.203377217739628,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0403842940011932,0.204678239375863,749,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0620192242911206,0.205299751554394,29,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0638246847624913,0.207936753066697,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.043667478859837,0.209801974548224,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0377376588984967,0.210299199049915,34,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0586274869919734,0.210741575936336,536,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.190395997415107,0.211733207366548,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0451373456195289,0.211856168165051,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.046162686761103,0.212028206498986,587,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0527699122889931,0.213633193075641,100,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0434318207718441,0.213744912427546,537,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0475196206775936,0.21462718872853,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0466884533932457,0.214667324353334,24,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0440149844234568,0.215560474310285,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0480559681072921,0.216884892516386,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0634336908673192,0.217983166779759,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0413850953043274,0.21828742671322,243,pan-cancer
