mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.136234757528091,0.000153711085743029,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.207079405420173,0.000679856861048389,121,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.131867161674,0.000816749956695293,460,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.130484897622201,0.000926823910723959,428,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.115633221051863,0.00180590133588706,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.102425986421567,0.00196850844230017,614,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.119180055434477,0.00219937394760905,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.113491095906547,0.00235707489485275,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.101995734799763,0.00323758577138876,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.103231224889988,0.0057612104627014,384,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.322631213974843,0.0060286345394983,429,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108076721396919,0.00722676993898399,125,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.105279791969028,0.00728845641416526,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.101013950181387,0.00773052682862924,621,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140486602798162,0.0102440099889017,49,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0926800674015132,0.0106667246133882,421,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.102016221341263,0.0113819498064185,698,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0918243887901204,0.01277702063811,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.101505758354325,0.0128497662180207,127,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0785607087610923,0.0128941100148941,577,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0988408615624077,0.0135777052568553,48,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0990390656726562,0.0136507306497625,628,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0902330008840365,0.0137654728695845,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0902720858820435,0.0153444378623483,386,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0978193550615157,0.0153946957154154,667,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0918549466232651,0.0157238598214362,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.1015266396431,0.016073099155123,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0978682058045907,0.0165415634818918,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0953074165514691,0.0165811123150983,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0933838855885794,0.0167770115028909,625,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.107442374576931,0.0179214734185682,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0992916204069691,0.0184329820533739,447,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0872107699544406,0.018746358262035,249,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.094194883189173,0.0190112253778384,104,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0913466228906662,0.0194021302965916,488,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.099068111434185,0.0194497454431229,482,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0776865086502748,0.0196778188818616,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0973436985800234,0.0210600393998785,159,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0828640222379623,0.0216825803928191,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.081651247770691,0.0231720382922789,383,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.088404806170831,0.0233026457573006,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0789408456965244,0.0246332634995229,152,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0758698815104025,0.0259040609116086,354,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0796621655870027,0.0261615200592253,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0717054877458088,0.0263639362441438,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.084837348515872,0.0284004367880286,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.251784282327109,0.0294229881880304,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0890580768585011,0.0299206769854602,629,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0793236677514622,0.0315475628069306,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.245640740458506,0.0326903848113199,185,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0803727039364897,0.0331146448230926,244,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0855835339490947,0.0331872182336103,43,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0792321492931475,0.0335372846728545,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0856828635993201,0.03434870498302,173,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0796246658789872,0.0349328012608265,631,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.088844312545716,0.0351498366254002,85,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0795165238079362,0.0355522475382269,8,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.236215697445415,0.0370392091647222,68,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0879857771131529,0.0371297197642878,170,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.085104161523742,0.0373520724810448,309,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0831812153999346,0.0416800378365397,406,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0698028012521331,0.0418336344956675,533,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0602465985233635,0.0419652656655878,736,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0741221461215769,0.0424355598563815,619,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0808439264286243,0.043229492125325,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0684052957717877,0.0434066597862113,565,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0704279754762378,0.0457630898230153,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0748403857532905,0.0494556696011942,624,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0752384798404079,0.0499010571962147,407,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0755416428869245,0.0507380749249229,700,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.078477717118154,0.0512665350296675,528,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0651474128228659,0.0529606476891592,322,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.076447437586525,0.0532058161945406,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0736162274979758,0.054046230093712,622,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0788473721784727,0.0560951608781194,183,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0735107628040619,0.0573470612384091,618,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0965148658955081,0.0585622206596424,268,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0781093339334289,0.059206207188648,732,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0743216912912046,0.060718520319138,119,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0965433788325959,0.060831625128192,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0723694736403431,0.0609327084370656,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0671809378449487,0.0614756852959939,163,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0703631451334652,0.0616315533550376,504,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0632464262068365,0.0629361132656619,206,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0815296015139553,0.0632766570619629,46,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0714026771799942,0.0640238342620233,538,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.065493638007352,0.0640450975091479,280,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0912561156181956,0.06474762235269,394,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0751950252824352,0.065958138066554,710,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.277912171094516,0.0678500118124424,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0685883686010063,0.0679708117369456,446,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.207870212120753,0.069396330560995,459,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0725272173928828,0.070786118441747,312,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0768699088308413,0.0712755119663675,242,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0778152384317722,0.0726528331229572,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0874267845555323,0.0738149107582058,326,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0615332034205958,0.0750890323075503,133,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0538768088896604,0.080298929309829,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0951169738202601,0.0815895993000894,99,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0583872307478169,0.0819142298306746,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.065161572432014,0.0911364411527995,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0666652743458782,0.0949005331478935,98,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0932793249933519,0.094960390224056,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0491773867790221,0.0971480062974831,688,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0632421621964039,0.0972807863804106,662,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0582340033560094,0.0975886290809578,371,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0594841238167719,0.0986060125770559,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0619174149577312,0.0996633722930281,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0564030404192091,0.103407345578853,570,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0766135703849998,0.103447763547501,191,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0551203651299062,0.106118013321179,304,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0492190796292221,0.107200142344372,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0907791832847183,0.108243583140386,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0513736404265716,0.110020954747288,335,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0942845833350626,0.110643374620219,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0631921206727218,0.111651268199363,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0597115771191555,0.112647479270027,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0508284045699612,0.112907421724527,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0764801112538205,0.115779134114487,692,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.090341739730741,0.116293856683341,548,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0502894115368661,0.117931357538319,238,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0470653629686838,0.119969222225086,339,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0601564782261817,0.120263870347394,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0548321881041122,0.124839500445227,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.172734188086713,0.125318847002992,172,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0511628227504471,0.131750052436135,27,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.195377581904822,0.133693577864813,129,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0791837754177464,0.13422914526996,29,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0893067458926703,0.135699517850487,231,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.19102455023741,0.135899141655929,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0498143175090415,0.137689480525211,400,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0522243425947524,0.138339049997922,274,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0621056272438256,0.138737275382007,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0535950498847192,0.140524439355272,156,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0517161848879225,0.144276515117399,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0556015982067684,0.144338166111802,567,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0497112814657779,0.146114437177497,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0516780378678971,0.146183571636275,510,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.164374986886777,0.14685146492518,161,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0597227447364387,0.147366701264936,110,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.161511191157197,0.150190802148021,171,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0438180634068847,0.150415402962651,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0492883671765305,0.153089590886144,380,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0532857003688315,0.154500128471304,596,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0590589598286602,0.156618446012837,724,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0824574571964043,0.156894568444361,685,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0484419492451064,0.157167218598918,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0466773182645763,0.161053416576807,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0504378664261642,0.162937244941846,474,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0483403075916094,0.164250599049857,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0542413446181016,0.167807956933541,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0561004409855778,0.169136414829978,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0572147498891881,0.170691494816422,201,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0454945799054097,0.170873322800595,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0828866130113005,0.172880176320346,122,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0532274659884696,0.173326639668233,668,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0477642589915422,0.174581712055191,381,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0549885102102445,0.176196243378866,288,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0600014198885846,0.176265379073296,439,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0426675632661844,0.177120100484165,332,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0545879115256652,0.179060821561575,741,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0772912414817731,0.179317508409721,746,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0480660969097278,0.180251371628254,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.314692644742627,0.183002445948351,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.15122883259145,0.184137941367678,166,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0454236468576584,0.185359349879187,547,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0779657928464458,0.185855488470109,143,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0409174186441007,0.187550494014641,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0518814803141707,0.18793955270575,623,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0510986571191382,0.188184888311715,518,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0762681408994853,0.189980782266278,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.232493939796556,0.191362529324553,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.386738110557015,0.191752570858647,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.072375151891596,0.191866169233977,235,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0517370940529419,0.192038650783052,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0488157695180654,0.194007540302424,512,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0728787063982881,0.194150744179084,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0489057729634919,0.195001248434165,203,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.062003676440985,0.19612055641314,461,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0401647036844328,0.200455261983,82,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0489580891228964,0.202763968709838,319,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0622911089252832,0.204571040764399,150,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0572711661151599,0.20612335995529,635,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0486001636337091,0.206195246391116,351,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0481469758544549,0.207875886977354,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129961160925179,0.209526540214816,325,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0460273489028169,0.210065177581127,385,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.075924068393311,0.211809637457199,399,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0434700624001839,0.212487262703761,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0392050218080994,0.212700580368217,328,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0406062069256447,0.214816012304037,708,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0496093731744657,0.216059258976482,196,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0639045382104269,0.218025340182222,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0565029175835827,0.218158100932932,737,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0436732401115262,0.219172438523887,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.056076336801122,0.219419916887632,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0514648567609143,0.220964892811467,655,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0708780507170717,0.223427836927727,392,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0417071382435566,0.225383592272361,296,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0698942782766596,0.226297620569235,218,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0468727764732665,0.229277786651603,660,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.13490718522119,0.229934613525667,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.137298263298204,0.229978250580614,295,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0716953785068563,0.230511674800658,168,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0514192556754612,0.233532377836395,241,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.230062750984819,0.236869380888003,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0473998217401661,0.237206091501916,321,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0428801544643505,0.237335685819634,58,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.040363045429007,0.238128091344142,739,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.044303649248995,0.238588944067391,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.043220835928412,0.240688133322827,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0631509788733708,0.242342218650252,367,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0438632439470167,0.242504851029232,726,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0420104740766153,0.242757452593522,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0406788449271539,0.245640987195217,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0451198214199862,0.246995916308043,472,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0352040101376316,0.24725543709817,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.032634489843193,0.25010503469311,555,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0421639113081465,0.251427976195669,4,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0421225856298367,0.251527091071158,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0506817140088367,0.2565078176322,103,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.045610253427558,0.256611205626297,28,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0392935310132081,0.25721150940616,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0427545790126465,0.257820481396258,701,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0455431681295548,0.259334146757652,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0644498237328425,0.260001087422527,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0372476796728225,0.261488615073892,752,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0370063335148289,0.261841783253521,666,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.038217567298823,0.263740088141814,634,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.047979485748727,0.264000192585133,738,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0428197482916756,0.265787233800517,715,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0499583511772087,0.266544283470826,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.036338819238086,0.269811618969617,37,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0399791512259591,0.272108100424982,455,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0445945242163398,0.274397316168515,682,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0436889323275508,0.274864775050511,197,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0323939948496004,0.276531928866735,73,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0378825083172264,0.278503915240723,676,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0375260570616,0.2786411419132,343,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.043001109555283,0.280555743673035,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0323198005837306,0.281143562830784,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0415926884812867,0.282090604856436,551,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0453134731034619,0.284127915858786,637,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0478454467653196,0.284390343491638,356,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0512285855477238,0.284768569605434,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0605501990948079,0.285233013830133,689,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0388861599416945,0.286099161811097,213,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0426001068350431,0.286337577843294,112,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0418792073946368,0.287037791565512,297,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0409565942985962,0.287102508992482,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0351027742599049,0.287174727535745,553,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0351647012168306,0.287516677061049,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0436652814601784,0.287694931092618,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0423246364742852,0.288187149608228,525,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.057943784731393,0.289250989905364,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0690076800867051,0.290245810891649,440,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0356729248463563,0.293132746289486,275,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0383281313082526,0.295656653102026,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0447693478589383,0.295724605091882,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0427013056931965,0.296515903293626,413,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.240364372776925,0.298121700147892,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0362578067518682,0.298465774140715,654,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0509948361539217,0.298678851083071,12,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0532425907385405,0.300654474194129,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0434429113444763,0.301168525092849,289,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0372071567896182,0.302799782338553,300,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0359277678990065,0.303388298463177,36,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0432712209805177,0.304174322599416,470,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0317374234523746,0.304320347173112,251,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0351426402994914,0.304741227096508,403,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0430017825102399,0.305494873810787,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0394856119592428,0.305895554527004,552,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0588936311648819,0.308105340054162,54,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.040716625335412,0.308679762138947,141,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0387183637767911,0.308732092218161,557,pan-cancer
