mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,-0.127112743313854,0.000165803526844899,510,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.109641399674458,0.000598528016465783,666,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.112778067425328,0.00070264990582529,602,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.194644116090152,0.00103504385467905,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.165607087900186,0.00142362758384172,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0975540532068142,0.00161641794582675,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.11240737402829,0.00162910280388437,309,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.100484887138979,0.00184776269031024,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.102543126074104,0.002373900762014,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0973625040652601,0.00238861524109276,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.203064789556659,0.00269312273170469,111,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0785777791765629,0.00463859213390641,561,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0953741633717583,0.00523942832348532,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0923012039026056,0.0058099031471967,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0948124641289061,0.00907137717426643,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.1156665392824,0.00910801732081215,348,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0737653033772789,0.00971200638959613,39,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.112650259502569,0.011404432324311,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0874967160478719,0.0118451818210912,525,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0715976458459839,0.0127143711235257,245,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0844596664537448,0.0128338191813017,381,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.113361819357497,0.0137707451829134,554,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0742052699775631,0.0155625737310989,332,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0840806327037526,0.0167510771558014,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0828293034924629,0.0176048219843168,719,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.29034871164921,0.0188311976311576,101,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0776487835136102,0.0203284730591026,598,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0763085121516064,0.0213125610854808,252,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.101642124355921,0.0230723931063679,349,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0739312152870566,0.0231616159157856,91,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0729903019483907,0.0234105101946629,59,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0776509165897831,0.0243181825459967,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0770881072709407,0.0245376812624509,691,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.111512361830441,0.026000782830092,10,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0757387612070959,0.026793643400528,625,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.1127850394729,0.0276671738084287,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0748888750847469,0.031533091583778,448,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0746737484626337,0.0316114553687842,645,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0657207671898207,0.0319000071286882,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.152014985620255,0.0322962061507533,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0924809500238314,0.033085956473322,756,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0746367016482206,0.0352398958511836,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0750233670582389,0.0353948290905635,682,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0661901502597199,0.0354386811940049,270,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0709237541496552,0.0355767394971559,388,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0661743024899875,0.0358830674461392,228,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0690961819619587,0.0367316708544442,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0683303384851747,0.0397708815472869,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0628374865357603,0.0398346265171056,338,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0626574259412628,0.0403223100124361,328,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0629620938523224,0.040767322596979,374,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0664472617427987,0.0428100970960251,307,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0667379520271863,0.0431795881610363,425,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0642683099282309,0.0433125159050373,523,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0796490095881994,0.0441425888114135,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0719576028789168,0.0452428721256364,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0674888820380245,0.0454713307003041,538,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0668564464354621,0.0468873432367186,51,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0662743312051583,0.0470322700225691,279,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.556871413657385,0.048060274472332,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0600089334837091,0.0482366811997187,555,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0729692410266497,0.0483305532188857,159,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0646146463904505,0.0484729573051455,550,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.088730886840702,0.0509419563052803,259,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0642291174493423,0.0510171330631584,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0947102010960996,0.0513205044725972,118,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0654953916186143,0.0514204666708243,423,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0571216796490827,0.0514356847243873,34,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.157346195246123,0.0521197431528344,108,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0608655758618039,0.0549979261641827,214,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.068378862998717,0.0555131685241553,336,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0582400007782065,0.0561906606773986,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0643032469612833,0.0575551468282715,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0573666705653059,0.0581057965206298,570,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.317448366693847,0.0582271330827152,592,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0677793929390202,0.0587666262300774,684,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0593850487959298,0.0591035575169244,272,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.064464202492172,0.0592956967777594,59,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0828777697943311,0.0605746581565026,669,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0643946433977479,0.0610270583583206,407,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0670207625614998,0.0610868562494927,612,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0562791691244858,0.0613429074351442,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0615201395044808,0.0613465591383846,673,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0616100343806552,0.0618511476597111,466,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0581048730040613,0.0618808163037662,63,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0558170115494831,0.0622867646456703,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.061057960460729,0.0629716136088869,7,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0563132421745666,0.0634170157906964,565,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0507426255900661,0.0635951222260381,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0597859895408944,0.0648945821677041,671,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0563801460334649,0.0654681407291471,430,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0683185760755856,0.0670526090707215,71,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.056138106036657,0.0672296493430586,253,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0530325332745412,0.0673514824194322,695,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0535187023566846,0.0676453490393918,687,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0682521420386074,0.0687423269157965,154,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0659301946805192,0.0689099669064,457,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0596306978911695,0.0697155893896405,416,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0627531447352041,0.0702089970964827,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0612053195265245,0.0708932897012278,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.060881156121901,0.074136429404485,627,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0747570140300382,0.0746809519235393,544,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0599417365172498,0.0765084263923326,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0528427412030313,0.077922781764434,556,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0604376178268937,0.0808563725853612,620,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.063392392234024,0.0816457942665822,229,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.056817947329424,0.0831655777896945,384,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0723823987781037,0.0834366071285947,191,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0595141303466919,0.0837374578801755,626,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0508835423439788,0.0843743163561084,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0563118616966677,0.0849110339994555,640,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0623340382270467,0.0863893555478674,240,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0568054226632573,0.0871514924411016,205,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0597785860873482,0.0876682506192361,197,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0556319712468748,0.0886475341567874,404,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0627491182085194,0.0914509181802809,495,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0567760475857747,0.0916454952309541,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.115196543662454,0.0919139243804634,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0574317363150634,0.0937884746049109,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0666307832304609,0.0941473717211047,46,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0474301930667071,0.0958783454754748,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0571370457195511,0.0967385786983551,312,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.258034832892034,0.0970932750119144,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0566079130256693,0.0972762626996745,519,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0560926429568192,0.0981732398072184,722,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0751005878816937,0.0988183220184013,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0568718089418941,0.09992569917459,515,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.049733930182287,0.100208299171972,690,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0514177022842757,0.101422636659472,699,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0540104733390406,0.101535994508938,189,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.050537625865326,0.106639334380912,301,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.114732909570286,0.107286205667199,137,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0457654701256807,0.110113922792187,489,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0474790114043737,0.111325893266424,354,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0814700440776607,0.111452559973044,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0762212929345747,0.113145745194818,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0517391753473876,0.113882064885842,514,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0544302777922279,0.11481012749671,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0578014451429849,0.115254931973442,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0810251075066209,0.115619688652559,599,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0521414049668759,0.115655303854868,755,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.07634952098169,0.116284548183134,99,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0538747045559546,0.116418713580282,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0506697490713686,0.11696049954173,207,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0562457684886398,0.118349455154453,587,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0525797094199575,0.118933132017467,36,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0472755354275823,0.118981453063995,224,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0495040728916611,0.120309458785193,455,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0510031801834924,0.120778743431047,350,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0677037355396293,0.12152063128955,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0552641363956752,0.122688186567079,127,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0545734947249566,0.122688361676658,698,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.261092492490819,0.123464660802465,77,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.242129426027768,0.123724910345183,630,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0483952261021369,0.123942262930107,670,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.270630659354556,0.123960316261458,56,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.280648794254276,0.124158900656397,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0505135222221325,0.124454804366941,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.051036475401598,0.124517969576157,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.122946274965709,0.124765008611112,390,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.176771770470011,0.12640758649952,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109835919483648,0.127250779248452,166,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0549064506186913,0.127909484134169,528,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.047668532174283,0.128176657676238,676,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0550258267088121,0.128352284132539,675,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0523035499060345,0.128409519578266,324,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.248995695651949,0.131002490707622,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0523120715183557,0.132343410303705,96,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0734137126757721,0.132604346735137,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0543698943066042,0.133359139081636,732,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0507604279840787,0.133715313932358,469,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0495636313319028,0.134282057957681,275,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0489317341787405,0.13476127738713,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0491162032171243,0.13570994116131,304,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0770517116749694,0.135892351779212,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.072174052785575,0.136914705039749,277,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0678544210728879,0.136930345039857,694,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.108508061872796,0.139670112203935,134,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0469187250185316,0.139862714696895,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0512524139022635,0.140012377175503,505,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0451600295519783,0.142715371784574,467,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0450513471482684,0.142924030458445,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0502354817334692,0.145868764114066,424,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0461587967134646,0.146829459066973,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0496201734079654,0.147779172042277,734,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0407078709148291,0.148281972669232,238,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.102690476409176,0.14899203570785,172,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0468852796986137,0.15075679483308,220,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0485373574053315,0.151963527187564,700,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.194880702507461,0.152218385918429,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0504000042004952,0.152673328623273,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0440958003731392,0.153238276408855,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101638170550209,0.153561948420596,160,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.051045538105561,0.15509611708873,321,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0514240651067328,0.155747323558102,2,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0482819135446962,0.155780601249041,41,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.044769446247499,0.156900783224479,650,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0510329105189769,0.156983234504245,451,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0426067020206191,0.160573437838969,27,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0405902719927232,0.160621719484593,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.050027627633741,0.160809312119534,427,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0468014799747657,0.160997001150376,713,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0457021425668174,0.16237771039986,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0505901025473374,0.162997518065519,173,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0400272661555757,0.164495995775049,736,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.047825174543134,0.16531233473718,715,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0644055042185483,0.165500186795839,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.045527293855585,0.170672170296393,621,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0558569343320189,0.170714070280224,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0974969899971638,0.171634972954867,641,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0390673879228428,0.173771213577852,73,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0410956083287126,0.174228515394407,743,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0470547123088653,0.175651329425999,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0697404753643585,0.175950318253959,54,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0415760155702566,0.176775252602953,260,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.212113706103612,0.177047280277945,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0727611701228351,0.177208443539932,143,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0465021141037026,0.178274756693558,456,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0373089376076667,0.179903847004404,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0522007206893434,0.183382691856043,148,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0458415953669346,0.183429457423977,648,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0435887540681934,0.184444641057581,726,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.219714077700418,0.185811264562202,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.042542416274645,0.1858563018898,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0515470774238563,0.187175912622389,103,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0473481806306737,0.187331480761535,43,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0670228989940999,0.188113582455704,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0558108085621022,0.188345628354001,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0454523734424188,0.18857628443243,460,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0388481428650604,0.188842419815289,592,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.049145033426802,0.189257071797221,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0613322794148595,0.189360657445975,689,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0448320128936005,0.189842978171596,624,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0488433075623832,0.189906087476456,638,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0442117498522362,0.190986459420212,560,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0403287952775064,0.193586929125046,749,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0651157848085567,0.194143233890316,392,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.229081008890229,0.194216073933377,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0473017459741109,0.194614551677416,201,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0473746353541223,0.195756899794993,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137812609461711,0.195918996751836,129,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.084700732618616,0.196464878267377,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0417485220578391,0.196956822510333,267,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0464141606503791,0.197210905294302,8,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0428399096626588,0.200774072362421,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0413180058047032,0.201832692813765,757,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0462926482967593,0.203214271258181,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0421180100846636,0.205870709010661,26,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.225636142136066,0.206665315553515,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0361014012543425,0.207484545357976,391,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0886410452046005,0.210301509671082,171,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0704872128344687,0.210624382486522,686,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0408609366415966,0.21089283472098,453,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0459040720581852,0.212746028208758,470,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0401229059085535,0.213079609754474,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0371313761498588,0.214354684799145,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0424154362028205,0.214847217005797,280,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0417077335064661,0.216335461276332,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.045542387721131,0.217450980090091,642,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0451761798946178,0.221159204439446,208,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0432543545219415,0.221768548260178,435,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0431215349994817,0.222160209780158,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0890771765545112,0.222298254273024,429,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0470507755757987,0.223341353521279,681,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0404306231554927,0.225187750183024,380,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0617171097768828,0.225681930457341,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0537148375443739,0.228601924043081,40,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0363376358501689,0.228675769142622,401,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0380728291259367,0.229195959534263,613,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0853368731570091,0.229227001297776,164,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.202816215862412,0.229967013104595,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0535912419220607,0.23011594260967,564,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0631215474768034,0.230713551686776,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0407179167367891,0.231499056162461,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0408004986188861,0.231706443022628,445,pan-cancer
