mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,-0.142777706771245,0.000318434790485274,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.134861366419409,0.00042133057926199,567,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.133533043763023,0.000515102852060077,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.172059031963178,0.000657287600922349,733,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.131110161175523,0.00072794637530424,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.127039900024164,0.000831896948424217,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.177034936009453,0.00107073771331598,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.103205824022607,0.00110960142942052,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.109706930011793,0.00151843514349584,19,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119935639737909,0.00158817233648732,631,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.119115743231723,0.00195397835436842,479,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.110478900444734,0.0020003652867958,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.120531173234138,0.00225155110939052,299,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0967531184834314,0.00309580639993444,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.153939982679488,0.00380553582141935,580,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.154535735573808,0.0053020398167362,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.099186490583455,0.00600864790589006,223,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0898758803663952,0.00646250534457134,729,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.106007185250187,0.00675193837426998,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.137784716919283,0.00857604121311709,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.139728585793737,0.00882386694677678,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0905845696337322,0.00951341408934542,424,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0796800778972477,0.0109380826800984,743,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0972966914380073,0.0131108833817893,712,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.101532647732716,0.0131536637426335,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0982857516066311,0.0133602139897554,86,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.12403599519959,0.0138689434206932,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.094136326002105,0.0149287632180156,96,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0913272542741405,0.0152107322069418,284,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0804589299943087,0.0155288439482837,752,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0928629833184223,0.0157201672486381,727,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0961672465840418,0.0160298484631376,107,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0876722077258246,0.0178297177664476,755,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0990123898184717,0.0187610988439144,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.078454912577454,0.0201309873118463,90,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0901936359641988,0.0210995971025435,141,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.122076982214967,0.0213814128880021,217,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0898931428525513,0.0217335593194932,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0853109573285424,0.023054086656275,279,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0862638227042556,0.023561406004542,481,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0853522296483559,0.0251730117320047,597,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0843947298448195,0.0265674624524025,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0660876235643582,0.026898883628952,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.080347390976079,0.0272112141837635,421,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0738219780891443,0.0272219836626457,155,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0833493514805877,0.028824230424151,153,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0726717196777798,0.0308839140363668,671,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0841342436677649,0.0311925990428426,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0814010267869116,0.0316937971590798,701,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0760152015468053,0.032143135243203,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0709433829376089,0.0337711698088149,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0868371451219432,0.0338655366834751,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0637911371576575,0.0352141203017009,34,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0806128964522801,0.0353908015934118,478,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0769394625527039,0.035405759770253,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.076519106962,0.036250724040206,750,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0620216269423565,0.0364633148207517,73,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0876065950047385,0.0366112831511968,639,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.083514336714897,0.036661210605834,309,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107635164430849,0.0372871846522908,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.162313007610046,0.037448228664717,144,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0751960904055418,0.0385023126249417,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.065369299408381,0.0401877969011067,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0926144586883902,0.0404505388414595,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0794431161422454,0.0424317921788127,475,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0795007333027226,0.0433484013455348,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0773443063962977,0.0444329458713501,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0797179127662986,0.0457588876883213,483,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0831488730209165,0.0458825401153225,616,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0706881060721642,0.0479962165886381,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0656638395614971,0.0481746797148213,226,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.115289194861085,0.0482306818285469,54,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0675415595194071,0.0482674949308076,466,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0729890704215515,0.0482684474984066,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0638321847183643,0.0484504977617782,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0675576177313177,0.0489254522517514,750,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0675105855769387,0.050954233529305,739,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0668373100025632,0.0539363426834505,237,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.076862297995184,0.054943171919326,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0668969669839299,0.0558823409850031,36,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0670258532652153,0.0597086567340572,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0752218742190193,0.0614456237417445,528,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0754190229875822,0.0622057187387288,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0665267936735542,0.0632492642660289,342,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0854772762633985,0.0646331484914987,334,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0624485919947912,0.0646817297830523,364,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0686200413850634,0.0677092863980415,659,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0957734598521762,0.0683676586444062,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0589787711623295,0.0685212960275599,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0617827131443776,0.073100713718046,720,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0611808038402919,0.0738501800286747,350,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0697700385986598,0.0758561576930804,17,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.052659156300883,0.0776400405324538,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0723338860319213,0.0777576881907366,288,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0689594467939969,0.0781493662878845,698,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0730803753933097,0.0782859735258406,495,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0568783650576397,0.0786116502674884,25,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0891646638254891,0.0792750712504677,689,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0663278129540202,0.0808798626719627,519,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0748928816178697,0.081404677721038,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0603321355216031,0.0841848104557856,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.067908604484145,0.0842461475058636,167,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.061988788093919,0.0852288672590548,683,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0606384003703899,0.0886352206344959,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0684446145458021,0.089297957102885,104,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0579239191435369,0.0895525685486908,403,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0648969279344152,0.0896891933502802,488,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0646230011963048,0.0899215771161067,301,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0567567395336852,0.0909821345195903,133,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0763586593997179,0.0934315834103055,100,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0663991298771362,0.093931709252141,672,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0542065610032262,0.0947375534259293,335,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0649324270790943,0.096052209177134,197,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.058329449774842,0.0974918691038093,272,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0595352162257422,0.0984136510333343,221,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.065268230329442,0.101566361822315,244,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0651979855199758,0.103752561362977,192,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0665400166627205,0.104156099167803,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0650422648434514,0.104353318448189,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0851632978016962,0.104738662015876,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0548149751887471,0.10540222820993,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.074668102135956,0.105854219035599,747,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0494159449405951,0.105952860595874,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0596003864083011,0.106157939505248,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0541070922944128,0.107501942617026,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0790984533439448,0.110181231595487,49,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0650681853678122,0.111646157157096,635,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0765465189196855,0.111794622428674,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.048655435967417,0.112321022401913,592,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0826233193154993,0.112432642005044,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0585398512168398,0.112578826358923,379,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0577187507439724,0.11351376950281,512,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0626538996002397,0.11500523897228,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0610591421869782,0.116376160060909,472,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0550757215189541,0.120654032485468,280,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0509810691477168,0.120965751255549,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0524862961367085,0.121386872007789,690,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.06189440783192,0.122320787102985,413,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0464010506500516,0.123930624839125,202,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0667037877892991,0.125500033895842,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112522078185961,0.126196762340199,128,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0804281014746463,0.126377035015769,554,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0818806824404886,0.127321469173759,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0812572546470516,0.129191364474659,320,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0729738578005347,0.130339724172836,234,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0579884898292632,0.130458296975602,626,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0589966796269003,0.132637696211717,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0621636297339857,0.134187553749086,377,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0587651021479043,0.134597696486065,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0538011819688945,0.134910590437206,207,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10442324604595,0.135041811254142,142,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0759057573149553,0.135455437915815,38,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0655163051879205,0.136871363513175,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0525229603520633,0.139520353478737,274,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0554311140604617,0.140322674708595,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0544158974694514,0.143091324501709,507,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0426162290381618,0.145743922675476,494,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0751728065458109,0.146150039343189,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0495442735306641,0.146311115482083,431,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0555473250221897,0.146408057262246,351,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0509731888254956,0.149074641767881,722,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0683887909673221,0.150210031688848,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0506183355490052,0.150892178107681,686,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.114131482212949,0.15107246917406,140,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0682143077648631,0.153523281747366,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0589501696228376,0.154820164055454,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0753842186132916,0.155945820617775,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0490875954148272,0.156014634600129,562,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0407576253390873,0.156137058840601,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0563664950530063,0.156145971660745,405,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0487489402848519,0.156484385957115,412,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.061001639014968,0.15769505221487,109,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0534300669166569,0.157787451018278,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0437360945029072,0.15832103898077,251,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0590941375840926,0.158987308989655,182,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.397506291590704,0.159289521442985,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0486164303658875,0.159324303499079,278,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0589918108134697,0.160621386332742,485,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0565790832865724,0.161434133899179,741,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0493057885700907,0.163370031482544,228,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0789534059507367,0.166581975304142,643,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0447571127011601,0.166745246159754,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0561878505759884,0.169230653698837,376,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0627268412517804,0.170001274845561,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0727526702855661,0.174132414596183,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0505688309741097,0.176332551696602,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.104328667680646,0.178676456693964,126,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0552006241124891,0.179957570994422,159,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0440458882548672,0.181296848398738,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0429901448612026,0.182627653145029,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0670686593007859,0.18301495389866,714,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0736869665990701,0.183918024960918,99,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0714585571738218,0.183971196726228,254,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0484086823373998,0.184290404780519,758,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0595438152171778,0.185356565897199,694,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0481972967425104,0.185771052138493,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0724586150472609,0.186095874807202,122,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0518192586097381,0.186167720894168,623,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0473760626777858,0.18734094149948,455,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0507351939841005,0.187598841407364,13,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0547061463093589,0.188296681793321,242,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107398709313872,0.188929629726825,308,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0516530027469463,0.189750665199616,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0534130973109781,0.189771596637927,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0679996826079266,0.19275199123822,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0522628666226895,0.192854607324377,710,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.038944605574898,0.193691723201505,695,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0519418910580002,0.200559523274099,724,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0427453067174549,0.201194786046317,757,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.049146060604177,0.201267832344784,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0525149828970896,0.202729237905548,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.050984915062655,0.20329032743914,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0746885678003796,0.206971442924643,599,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0427355560066355,0.207515986719677,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.152679734573817,0.208267644916385,101,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0640650821956978,0.213947397936293,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0505392096523079,0.213970193375244,575,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0509982226968876,0.216549994575896,208,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0683664239844996,0.216802185188386,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0431821727319837,0.218012501618199,368,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0484178023267963,0.21912167814802,420,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0492664329930103,0.219488661367235,492,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0403085884741864,0.220193855080522,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0497098665910576,0.220237254258284,95,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.123468332446652,0.220650884526243,325,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0829372833283919,0.220935928874264,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0435137913508537,0.222532632809611,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0459258551905935,0.22288435949971,499,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0404489445416209,0.223013434045708,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0443299814903497,0.226321595375417,243,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0574719753234267,0.22859858752036,737,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0453229888639806,0.228944630875835,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0396945962416846,0.230601412723426,744,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0440500677592553,0.233009365494892,344,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0396669999753011,0.233261198615768,553,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0432952762071783,0.238203902498791,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0449209804447013,0.24034191767262,648,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0533209592691038,0.240485447744964,349,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0462688479447275,0.244575638195884,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0883089233022869,0.245715675725208,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0484937126706909,0.248740471274809,113,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0447616592365244,0.251017336975465,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0455520246957624,0.251192750691545,263,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0564566342860503,0.2531685304604,564,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0404040881885018,0.253705868033666,381,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0393967190972536,0.254510666429064,209,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0663665105567654,0.254573003245088,174,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0379385239075235,0.255250332401538,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0445062355486438,0.255330478969608,196,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0387736689255964,0.256060006306286,152,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0476429968962016,0.257809503700519,573,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0668828646051348,0.258856907671125,685,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0553623970811677,0.261039025433997,754,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0602326825414716,0.261962021283077,261,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0446102258839723,0.262216923305292,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0368373001320318,0.262569332670104,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0707155414255534,0.263007620843258,232,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0425058019880214,0.263222355681374,465,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0456550524189559,0.264142914874906,728,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0386390809637018,0.266152543372878,676,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0509702246666795,0.267402548738735,15,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0419086027117448,0.268542270003097,312,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0595519445386344,0.270813802613657,255,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.037410541519422,0.271276988288309,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0445536259756205,0.271621668209986,110,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0398062107594851,0.272071537221901,505,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0591186924287906,0.27228074310996,231,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0375687999905741,0.273239807585466,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0658836541540881,0.274208998295776,168,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0378216910124987,0.280243342156876,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0403684043413914,0.280915495718693,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0395548624108249,0.281345396721975,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0385832106815479,0.281506443964857,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0373481218040252,0.285254777118434,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0319479677406806,0.285564237966958,398,pan-cancer
