mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,0.10321167894344,0.000987660755562883,696,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.166434032685384,0.00105428588929045,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.109158793091626,0.00200343967842148,624,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0969641986101618,0.00304532078994666,404,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.101718948660554,0.00451580381271881,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0974891575079133,0.00509734165443709,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0985621529943366,0.00555571501756212,297,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151882547688214,0.00576497290538024,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0926802104893432,0.00897952745525445,41,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.115930929890387,0.011261024209454,694,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0878676248464478,0.0118673599754565,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0811237358714188,0.0129181675661027,246,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0813095348147036,0.0134172371867985,22,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0868442210907367,0.0134227984791899,558,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0942190835231353,0.014370667419362,464,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0916399473356597,0.0150342672151807,675,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0755485428936606,0.015250451475228,3,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0880155140838042,0.0161303638633712,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0815396918025904,0.0162930884774843,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11521653534908,0.0165943414538485,235,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0909447017228477,0.0169317500479794,288,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0789841133797528,0.0169735994702065,466,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0860778321934614,0.0179735636785147,8,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0866625710428781,0.019451478760674,120,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0778373696053652,0.0195915677243272,205,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0711375273015096,0.0197027443664172,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.078842067935622,0.0207697421785083,726,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0784005198461192,0.0213227727499912,640,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0763046807826847,0.0216794776555541,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0871786109822485,0.02170768123475,95,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0763718363498014,0.0217213624839616,693,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.103486921141344,0.02422245684285,326,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0676252994226395,0.0253870791298515,401,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0734425345003607,0.0269504912570079,745,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0739092849372434,0.0275709002140768,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0778095229185757,0.0285169574600737,625,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0869860323323109,0.0298750207997769,109,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0837587036937136,0.0347135838273125,751,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0671050378053625,0.036697171855936,666,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.065767466387883,0.0369894501901477,670,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.100474912719436,0.0381302080025781,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0729404827489251,0.0391996087144324,627,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0676650869277477,0.0411349230350271,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.076812884849198,0.0414526991829755,457,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0720864621440389,0.042687983543507,622,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0612471685934305,0.0428769990992772,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.072874055610003,0.0428988648213486,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0738186011411586,0.0444204911121249,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0705146928810514,0.0453533297366488,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0719983661749249,0.0455146639047197,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.112356598907248,0.0456357319979539,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0779405159076655,0.0458625695984791,452,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103955829433905,0.0482652343600389,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0988301597913456,0.0519693032204891,535,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0679422609237764,0.0521635371350183,419,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0762507892667076,0.0525696243671021,136,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.069232720640756,0.0527362564993556,626,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0583083246738665,0.054721284666623,82,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0830723913290402,0.0557249799252779,589,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0554007120568118,0.056979319514975,190,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0670810322327876,0.0584696266472054,522,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0678029329986868,0.0590988690470462,351,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0679794358590247,0.0599852449313077,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0655136972590391,0.0605591575344613,465,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0620667353389764,0.0614209145721396,508,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0936280397842829,0.0616498423360815,329,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0555261677935657,0.0617010014667741,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0701908233690571,0.0629035757924975,605,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0627416629757969,0.0652573029272805,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0692948499765643,0.0653995581034619,566,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0864670827640182,0.0655817561210796,714,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0618984345604593,0.0666643470423178,207,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0654284222341381,0.0670064197824844,567,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0584728770950908,0.0682630343775365,708,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0970762968121543,0.069590346018795,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0602352683322548,0.0707283530171135,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0661916541480953,0.0718756923036064,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0676879073078494,0.0719871703430499,741,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0647259035694967,0.0744352018110846,89,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0642060335101961,0.0748646209969284,456,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0632856807431847,0.0750144656649235,138,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0580481342873626,0.0761573381278994,220,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0646446876631373,0.0766017301313573,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0746329180438134,0.0766822268362249,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0588421112189382,0.0767463952680262,58,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0627732752246843,0.0767742888435248,203,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0668178127259241,0.0775241356066367,201,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0583420047396683,0.078542433119614,613,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0543888264813328,0.0803881511837941,749,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0572038272690835,0.0816329456711565,272,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0598924128051509,0.0825590767954756,409,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.050297787299068,0.0837469071323527,695,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0659926786315218,0.0838093105441247,184,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.072099830406035,0.0848215731221676,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0454955869592859,0.0869780381384033,353,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0574501713422962,0.0878244624848663,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0516412942495019,0.0888335041200713,753,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0607395722607834,0.0906448412506883,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.05388852208202,0.0919303531005349,338,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0631950294493533,0.0921431124607595,336,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0616594943931547,0.0931875212772397,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0635141042658961,0.0947660819454994,43,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0516781137296284,0.09662613757005,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0495469428101003,0.0992469621055844,702,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0628244763071023,0.0994324256697971,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0491165650245542,0.100090385569809,198,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0637701156673946,0.100734215488682,362,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.048592049509197,0.101342533456184,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0576340139233626,0.10147044846395,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0538681559050375,0.103170436953644,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0635381594673206,0.103808161827601,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0626011255214562,0.104593003601052,572,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0803008058783081,0.105377037184968,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.052803554125405,0.105518476011063,90,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.073237276529589,0.105698538676128,747,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0592769326971,0.106749252385441,435,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.046544907391801,0.10812308692549,398,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.052074532151037,0.108173826290157,496,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0525763960609444,0.109072166343902,699,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0529958832771413,0.111724757611814,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0497795564907548,0.112039789955567,434,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0575352822159515,0.113445994597506,141,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0577877731469794,0.114002363721759,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0462686207119895,0.116415745814184,34,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0708514554561214,0.118083341279882,21,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0492169269890423,0.1201340919949,535,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0694823491383991,0.121233267474206,433,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0480125882385555,0.12159103092282,340,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0576422789658034,0.122999288312357,413,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0472580749862022,0.123249046843091,328,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0545906785277586,0.124156066196867,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0589654271497299,0.124542431344602,347,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.050226301320633,0.126458009808046,379,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0524873382465459,0.127006641786802,731,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0486788484645241,0.12852317768055,226,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.045202669121938,0.128659428308906,583,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0524990580687035,0.130902050792519,249,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0482781032619379,0.131896560507904,744,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0528092563197276,0.132613381979073,645,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0590524093224538,0.13368752663014,170,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0448828759389455,0.133693105807342,1,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0491638727665762,0.134046137861707,397,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0517544918150112,0.134686675511734,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109077076042228,0.136154408743984,171,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0494591412913368,0.137093033910618,189,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0531397046299743,0.138560502379087,597,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0526267748378056,0.140352019581447,617,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0526731125479907,0.140428901192039,488,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0581249001692138,0.140955587650959,158,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.06784073573941,0.141138233499388,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0467487451906586,0.142383593326633,654,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0560538451639818,0.143971729733604,285,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0773177075521438,0.144296574343095,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0515450290570835,0.14580393810589,758,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0513248050339625,0.146230714039552,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0506462225522076,0.146362880798971,462,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.058794659603703,0.148070235255274,148,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0749486286781478,0.149107203037135,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0433096788644144,0.152961375007597,317,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0655614383110143,0.153350554667304,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0428783280103069,0.154583226993065,556,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0501978784702927,0.154666652168897,48,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0542960399277236,0.15519925692876,389,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0500039908026855,0.155439297030484,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.053154729052204,0.155912947664353,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0688068914191865,0.157584110655236,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.060712305394378,0.158509997660461,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0472659794911613,0.158553500588127,473,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0528384120263323,0.158979167649776,559,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104268180159185,0.161629817536283,83,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0407733421064214,0.163161441815297,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0516547339424338,0.163284608042357,98,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0649246629387505,0.164317494341101,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0688810592419183,0.166365146611666,603,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0508328380614423,0.16768448594044,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0416956710662622,0.168526055376216,402,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0511293022976809,0.169487763292993,594,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0458411383115069,0.169909825959416,206,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0495035246584281,0.170123133248734,408,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0513061860949097,0.172295952570692,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.051139111783161,0.175006469920656,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0570720323838796,0.177832443887469,534,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0437103997669914,0.178833075371256,157,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0463537189982166,0.179485065949605,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.038447479464912,0.180997515921055,489,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0420867560677262,0.181298133663627,723,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0656070428848522,0.181811835256905,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0732576529010196,0.181961230857659,78,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0465377094608275,0.182719781022055,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0475212589830589,0.184300268975862,407,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0431588811838083,0.184625992584835,32,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0466303832416278,0.185825315008938,410,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0422708909661381,0.187665207432209,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0427897128549602,0.187849391141355,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0476121264848355,0.190418691726815,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0672004925128505,0.192301710845993,255,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0732392215794691,0.192769243981839,548,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0436736901195424,0.19322104483805,19,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0430683785556773,0.194459906620315,212,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0573207710122626,0.194570300977723,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.042519656915345,0.195960934506537,650,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0484105271621182,0.19696269275505,612,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0424921030823035,0.196988726145428,383,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0439993911359771,0.197527955699089,5,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0490278840244858,0.199248682476242,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.046253717138672,0.200127814236635,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0437162203344987,0.200798761778929,446,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0415479193654809,0.20207476424163,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0453826898619795,0.202190895562381,660,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0435307026135054,0.203685536289113,464,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0405659708770995,0.205633325953136,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0483592310557161,0.205913289248705,106,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0391518565488653,0.205971497506172,721,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0467098222717547,0.206868893466987,420,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0529172381562067,0.210305658481347,356,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0658073650261412,0.211709540407088,643,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0760427667840372,0.212401747657943,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0459297703106415,0.21318850561716,193,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0424217544426271,0.213535958144977,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0986732985913772,0.214006894772568,471,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0345344840271962,0.215696438336614,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.228361314688373,0.215858001084345,131,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0405681111757269,0.216192665690358,225,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0467425117111665,0.220494519958826,229,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0567367805865523,0.220784939554055,604,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0439730520694115,0.221252632978375,319,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0472550043905714,0.223372345775103,495,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0401781168909663,0.223851076660134,304,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0464485095518286,0.226106247096376,55,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.205774320300821,0.226408139300918,185,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0392562557356594,0.226971221150618,400,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.045490007126238,0.228909539113471,2,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0377389984068137,0.229206138523979,33,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0462775892794074,0.23032379611432,159,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.040646596282221,0.232305656228452,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.043679765425198,0.234101485728409,698,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0619714081112863,0.236186029727047,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0381249221213242,0.236674417840621,750,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0403110852184831,0.23742983282764,453,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0448152819209911,0.2378183320175,575,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0417830820856082,0.238350581319935,469,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0440994378077504,0.23917242134142,672,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.045926349467577,0.239381420893663,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0429407563375637,0.239619466582045,595,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0476673786188223,0.239928924691533,103,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0580734950454054,0.240546136099907,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.061813025349204,0.241816102007321,121,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0387738128725549,0.243739244878604,634,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0436501572556353,0.243977050780752,357,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0427948063016677,0.247752202379858,405,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0572093271598475,0.251220431296097,746,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0391694834359438,0.252470539956028,381,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0446200920126954,0.253135688257073,102,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0329006571118686,0.253580370978507,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0627252216757159,0.254228590958207,67,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.081511598343147,0.254753560886806,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0385564970345788,0.255326330657784,474,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0842043871620217,0.256126635128789,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0527188500567019,0.25691958295598,12,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0376151926117962,0.257972816828198,278,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337909417264715,0.258809382292531,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0519441757839266,0.260369008217017,234,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0408572597774405,0.261491276249126,479,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0355619450639209,0.26410210096637,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0352665290770426,0.265169421126653,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0381349916346218,0.2652737016411,551,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0821949236225515,0.265831550493807,137,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0424614585704645,0.269603796505522,470,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0385495020320164,0.270188226852493,47,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0322809413777855,0.271159252100953,202,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0418777239560496,0.27152550921327,549,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.042193348206197,0.272084056133876,289,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0511941706003018,0.273042040854023,507,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0412885388518153,0.273274480742881,587,pan-cancer
