mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.131298652782586,9.10538022861403e-05,453,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.136649303708943,0.000146969816527964,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.135795049146968,0.000373431136669142,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.117651446628554,0.000378871706598019,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.115963985099767,0.000399682398400811,455,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.16447228883255,0.000475330008424252,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.113630313620403,0.00110280068048303,203,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.132104134443681,0.00121390178950415,439,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.112746202557022,0.00148545524783993,597,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0905318318103203,0.00150910485539145,577,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.110958211478418,0.00231872790295792,435,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0953103296217527,0.00290006215053757,509,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0965372356758471,0.00334877570740756,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.110589099706508,0.0034918220801048,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.10132211985452,0.00369532968826507,469,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.110030591956148,0.00379852320362578,642,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0975451525268242,0.00435292226265403,344,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0993840375323919,0.00436177251699238,558,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.152271371796535,0.00516875576905589,78,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0985134188149481,0.00547134660586591,297,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0956461997618068,0.00672948347123418,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0863631529973221,0.00686118868055467,458,pan-cancer
mRNA,CCLE,AEW541,AAC,0.122337103036701,0.00889823277559275,21,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0889932751655827,0.0107838549562164,284,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12952826801376,0.0111247185042855,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0827148105287454,0.0111872301436178,228,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.112292814858132,0.0129374071397787,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.080579620907356,0.0170734911210322,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0840688931830633,0.0171057502471458,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0865230644262263,0.0179687367020388,244,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0886959408768564,0.0184408380068096,552,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.106232237220839,0.0187889226753494,40,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.186721696961798,0.0188090143171732,641,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.090507090753511,0.0191134893359812,170,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0728115519779662,0.0195146515337534,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0805093496093932,0.0197861401005463,522,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0872474387931792,0.0205670581761074,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0855229043578022,0.0218816438307012,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0820068581432207,0.0226280388082558,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0765301841596359,0.0238294730925554,502,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0708779489538295,0.0263553841832504,432,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0926862510240879,0.0271126755389893,291,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0996820136991756,0.0273971945922487,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0803400223218737,0.0299875063938262,482,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0677133026251132,0.0328019711218569,371,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.068731995872022,0.0338825151904287,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0793178489509702,0.0352280511784559,208,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0787989528261801,0.0356343156488657,179,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0758794996163615,0.0358480931001677,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.123596955273809,0.0359273827594254,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0736608316884765,0.0362275280943051,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0791980315784459,0.0370718077167242,635,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0770572911640359,0.0374391700401538,43,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.571973169503024,0.0411049209454638,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.076339867495465,0.0417586389252457,741,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0636365066227515,0.0418508603005701,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0725914752151134,0.0429521418539775,525,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0749484389982396,0.043543181908379,107,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0683430409011182,0.0458910735420237,252,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0637700987953503,0.04679019655534,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0940736848586129,0.0506285340792177,507,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0693148899465632,0.050733429263588,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0604847938233745,0.0510312060897669,224,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0689477641389552,0.0521679273961063,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108190387014211,0.052562083312533,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0598030748881927,0.0538584859822985,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0698989808580958,0.055949658837427,299,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.138204952003685,0.0575816844177019,236,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0713538896349524,0.0583409888297987,724,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0666091117492141,0.0586867324320111,660,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.066075724003173,0.059063196824619,510,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0693124589597149,0.0591248650526418,657,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.102936048453761,0.0606175867190872,139,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0563014951948601,0.0637265094437067,437,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0683393715455853,0.0637530873487127,492,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0583415495211126,0.064957324344546,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.064035999126779,0.0664166354262346,410,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.143880273161081,0.0669557788756008,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0678257022413995,0.068513139079999,110,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0628967270927152,0.0700824421535837,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0672375023054808,0.0726606264281406,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0664863649318303,0.0734803354508225,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.070649900482298,0.0770256944328014,109,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.486365845432436,0.0778174843959476,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.140237462403552,0.0789169481923941,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0617585441204361,0.0817843809511601,153,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0657529881782041,0.0819178224106486,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0599725988273923,0.0838092868235264,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0905952093765334,0.0845377291997209,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0596357540799155,0.0857532891234868,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0611642312605171,0.086234579057969,13,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.054341394799841,0.0865121292641915,152,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0638240108449786,0.0876917381042977,173,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0615786078919097,0.0893184721629418,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.059299193733891,0.0894613549713244,560,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0890556077392226,0.0896778422778996,210,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0605086934823623,0.0903671411542847,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0594309871091921,0.0925180340707536,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0588735649873929,0.0941596574908212,662,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0580572030312137,0.0945314908312157,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0619234635567712,0.094601989346235,127,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0647075483962185,0.0960213352170019,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0932579230824764,0.0964758169623172,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0596042298722769,0.097459769494285,490,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0770400303419146,0.0992400827984879,176,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0630565305827764,0.0996266914653705,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0812765795332505,0.0998396961254501,99,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0748818368483642,0.105452937046587,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0545966210502227,0.11486778792603,372,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0559762055930835,0.118090761612255,674,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0646414197416422,0.122600738529753,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0594504065533649,0.123641644169077,362,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0708311827493264,0.123669192644494,370,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0821247032333147,0.123942298654816,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0552497662364521,0.126693342941381,281,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0904803065749953,0.126856920189346,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0560052635872197,0.131886461508063,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0573189900636552,0.131890617650034,184,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0495047898724834,0.132099820948217,368,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0728029365262408,0.132219495624084,235,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0525575995624713,0.132825542448237,481,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.11333103106312,0.136440494689713,390,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0525501724538867,0.138317950615094,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0494121636501514,0.138386510275002,207,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0808699775711124,0.138476825580065,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0797571636286262,0.141820180566701,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0507666233771422,0.142704065482648,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0498764168486855,0.146861393334463,249,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0544375968401097,0.147064548186812,146,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0532155712040308,0.148892868550522,427,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0507743775839181,0.149542058011402,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0560820333643678,0.151197534023986,136,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0728791962779814,0.151621942055796,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0625247530779218,0.152014414113752,433,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0761684345042438,0.15300385827152,204,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0724877309175667,0.153427878781223,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0526191991539167,0.15371793311997,682,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0519911000397095,0.15394261069749,76,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0430506961243647,0.157357331140927,721,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0458138071634064,0.160066759179509,650,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0641290474428517,0.163043162760991,150,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0437552051729296,0.163549243621065,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0526861100297365,0.163819787983668,65,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0489242817031979,0.165667984271562,567,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0486973030159732,0.165859694832351,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.056787954322386,0.166144517985462,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0463979263393581,0.170971763483067,7,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103853778977311,0.172862892100304,108,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.1524421027101,0.175367445031524,730,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105642574136728,0.184433886733721,83,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0499504372806736,0.184481041814108,201,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0520254309443548,0.186638232639149,115,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0449685132642736,0.189218216619138,462,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0490011791962676,0.189545309019182,667,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.04985981470074,0.191462143517211,85,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0430625915319484,0.192773900427491,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0504921418391808,0.193256372550872,652,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0449285172770673,0.194091100680282,279,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0468066074632151,0.196075244316852,420,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.101849646565727,0.197235511464942,124,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.048799355201178,0.199640030351599,616,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0668238924849205,0.202965300056714,67,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0453653634544404,0.203204546558539,351,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0468765957605963,0.205638325114213,30,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0589559303905612,0.206631218879754,234,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.046807425148659,0.20676314639044,240,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.057861157025456,0.207133974209832,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0422873183755813,0.20721835845528,223,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0767630841291677,0.210124935502365,232,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0461898223957765,0.211211230429714,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0455234386485295,0.215000338931884,52,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0457119439533896,0.21704084780563,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0415295487180486,0.21746197665204,512,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0423957439230759,0.21773904366273,557,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0972550409964176,0.217852054119909,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.099774095067935,0.218070904309595,126,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0639296316102322,0.220685657292932,231,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0995220115244486,0.221710423570489,144,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0442393673702083,0.230976904399892,336,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0435710938881124,0.232694505587207,594,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0437263118650018,0.233425167840531,18,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0452003277724315,0.233756564783318,181,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0589959560445998,0.236800000308328,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.146286105599274,0.237115763757004,129,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0393135793630497,0.237200273459733,542,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.153123104371051,0.238394184876738,131,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0452508075303252,0.239442954654274,55,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0592039544973706,0.239595524012977,689,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0371334654085268,0.243223496496631,260,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0433103676279722,0.243502597522872,116,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0390086693807119,0.24366087567197,446,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0365475101258168,0.248764982483593,430,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.143191439149318,0.251339813462136,101,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0496507113696386,0.251546343960194,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0471493746818541,0.255841579857082,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0402052697436398,0.259608572228186,456,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0345746141900955,0.26295625082751,609,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.040856599948548,0.265437723944424,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0420278598418382,0.266981087809673,178,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0411666198162135,0.267087653497302,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0400970948622602,0.268622797025184,119,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0428985363178592,0.268966823883759,352,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0355641899578703,0.270508086083995,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0373375592744072,0.272675853841421,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0402109273255629,0.276178089722162,98,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0469428133169298,0.277337461206925,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0359799000726333,0.27907782805264,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.058457951960042,0.279397149381766,168,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0493478608568898,0.281833740628173,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0349162715266494,0.283592134886444,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0334496199500613,0.284376874713377,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0365811371877819,0.285306611343473,81,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0396042233934556,0.285684574354234,566,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0361759021597554,0.288902617662467,726,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0476993859014721,0.289192701771789,393,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0385189870114517,0.290095829304637,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0434666020954806,0.291738871324756,356,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0559129012708636,0.294501040416944,105,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0367773837979477,0.295383139829443,48,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0420577123123924,0.299574459989463,46,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0323794530341571,0.302414461897907,570,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0379661185938866,0.304547887022828,86,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0445871212558595,0.305953399007414,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0436531428883848,0.307734166786666,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0366598988905953,0.308041086799512,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0359035848208877,0.308204028278546,519,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0802872734708776,0.308419071064092,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0362529994752445,0.309475546815411,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0337073960411073,0.313005468410495,267,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0340380829593797,0.314902172581547,5,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0378691653870291,0.316749519687514,285,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0371433919338092,0.318226476214293,587,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0375044851494691,0.320735131475791,50,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.046989078576088,0.322783550776125,302,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0369995134509986,0.324288402512283,732,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0784497771732229,0.327567759272834,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0689870697963898,0.328702618547449,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0721887365517897,0.329251506149782,295,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0519691151603244,0.329551238853353,665,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0471408807687962,0.331533526544869,417,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0288789937218454,0.33389314723745,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0379455237376788,0.334082754221945,442,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0339584097392879,0.334406632189118,626,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0528018320622246,0.334624642531725,143,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0484994752115857,0.334902318545753,643,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.035880594912316,0.339361296914699,549,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0309737484461491,0.340379474657868,272,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0330555730514244,0.342349948728557,659,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0344876250011717,0.347310210028056,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0497803894140639,0.348430740696507,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0315337661160107,0.350498507886547,619,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0478397189124868,0.350621223387831,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0480206856353776,0.354346096358281,122,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.033377356269182,0.355090229819476,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0327280809092196,0.35652205530766,407,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0313066700627295,0.356676418206115,476,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0389473970569669,0.360318688253679,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0321303959227342,0.361542349808458,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0322461211636087,0.361833932916477,622,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0339547955862401,0.362269486914299,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0347060491446945,0.363485544139718,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0319421054970667,0.364021846027795,700,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0710864451789582,0.36765297510599,160,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0344992049528936,0.372284182144664,485,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0299651231016778,0.372720434983637,551,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.036611698067283,0.375642008965142,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0335684896420892,0.377755517811132,376,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0309737048585996,0.379532311718047,624,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0327835079025459,0.379731737229321,451,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0345015546394005,0.379776536593325,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.265904616847136,0.379892531947804,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0293090715811121,0.382988088287499,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0317724357177412,0.389689734211997,117,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0279745611182057,0.393743032367692,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0240709036475497,0.394220169039645,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0319608285568941,0.396890248920412,289,pan-cancer
