mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.182972427804867,5.05423985125719e-07,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.205547432981527,4.38715195052404e-06,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.16032730373163,1.11095288871972e-05,276,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.150411580837456,1.26384957681554e-05,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.155639284385878,2.30009688937155e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.161828609470663,3.31060376661691e-05,138,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.138933304166844,6.61746829165262e-05,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.142497807588713,0.000101600363066539,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.134969406123751,0.0001433393945388,63,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.12946598647149,0.000149987285473576,33,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.14073712365108,0.000211092547082867,304,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.192716759484843,0.00026930992355233,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.127112276458361,0.0003153527354733,328,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.13822646640995,0.000344929490715202,388,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.119181906912118,0.000350924638391777,398,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.120746985150622,0.000436920355328797,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.113969598217755,0.000677396443153628,437,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.124626905077718,0.000743500981352647,37,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.147268745430478,0.000744020140956038,109,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.128564562976626,0.0010140702233247,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.159778183498916,0.00104806908074406,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.13051940403328,0.00118716661076208,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.116097769406977,0.00121686635727917,163,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.12180033975623,0.00124336843404934,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.106489453631077,0.00147532132995438,695,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.111621741490602,0.00160047506201175,152,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.118044698775134,0.00167066509485959,267,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.11602449314974,0.00177989467193745,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110945354513052,0.00184210081303313,371,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.112009651775265,0.0018832367861379,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.110835247228607,0.00191764591064922,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.144993035115174,0.00200008095989749,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.119980455698873,0.00213122028644086,601,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0935870906266068,0.00230789824717563,264,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11204403683125,0.00230996152403825,221,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.111302732817429,0.00233990052885416,387,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.183658453947249,0.00235617821356304,168,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.107105155572438,0.00250582760393296,332,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.108958642520518,0.00268185009593899,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0945032884066678,0.00277429478847818,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.148129303420569,0.00277601330184097,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.139219418549489,0.00279593743523049,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121697408086042,0.00289863473378341,75,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.132482706459382,0.00301643133605226,681,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0976697614649347,0.0031694199702741,489,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.104425098551763,0.00341887347132191,340,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.125714738503323,0.00346544053397621,705,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0952553499990522,0.00377111356033017,339,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.107161613593563,0.00377197566820461,32,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0982183565423269,0.00391369310889855,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.124092917007824,0.00514568090754751,148,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.11237259187638,0.00543723156864216,628,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0921981346341701,0.00600661062120189,190,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.10645110407007,0.00606603521846819,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.110762116510041,0.00637740492275067,119,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.113580414330535,0.00667373199920451,106,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.107054769862094,0.00670297915287815,632,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.106011017530988,0.00714890249060895,620,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.105926551271925,0.00747270174433113,407,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.10028902821326,0.00772760731888073,619,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0881900398294117,0.00798210868356026,736,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0993896440409167,0.00819491181307098,246,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.103701842414361,0.00868284363249421,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0908361437891605,0.00870608042944458,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.152192615527638,0.00890500173013684,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103878504956776,0.00924667890834218,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0877275995137399,0.00972365888835242,34,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0995050560839867,0.0105264538776952,48,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0962084368534705,0.0109025397308129,386,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.342996597502605,0.0116409434239186,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0936871959721901,0.0124546387091412,726,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.10657428816609,0.012655667271691,485,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102560606769331,0.0133056715917256,667,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0967393725097269,0.0136273331555798,31,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0931783172976438,0.0137508500457071,397,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0936269170171511,0.0138365023654155,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142299862332725,0.0144450334355233,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0848115412414124,0.0145458835310808,251,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.1328027660228,0.01507697808646,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0908924972359733,0.0151707899938793,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0952731160642382,0.0154705727518846,597,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.115136854738135,0.0163639241715017,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0894573308713042,0.0168431537522383,757,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0982647734644914,0.0168899758011412,758,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0950375428655656,0.0171885064601822,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.087183450435124,0.0172711187063665,226,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0761491555434143,0.0176568444991509,577,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0933351985610757,0.017861056249379,153,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.353745226359536,0.0180700291796028,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0764162419303114,0.0181995754798445,238,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.121888965869069,0.0193135645143188,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0891434223129601,0.0196463039129084,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0909759820335681,0.0199294006618218,622,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0811992903219439,0.0203217025168991,753,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0930492537067115,0.0204539097923636,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.094342331451581,0.0205068802739154,405,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0805396698970427,0.0225746539931977,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.075717510717624,0.0226303687915909,73,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0915134135093068,0.0240856110388195,196,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0969278513836612,0.0248536615209086,102,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.324284122550952,0.0258546651646934,131,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0807581387302593,0.0261534108172878,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0732354977163645,0.0262340763106003,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0880820963640684,0.0266413800986016,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.113030889410123,0.0268952023733068,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0894124432551652,0.0270844427118264,418,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.067301392426626,0.0279750250077494,353,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0716392265846419,0.0289485169714302,494,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0913977396857182,0.0290352792457223,289,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.113491784729907,0.0292549407101362,348,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0851947498563681,0.0294023790815752,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0814281589465417,0.030078652074138,453,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0891701567837087,0.0303111629550315,127,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.126721941115014,0.0307493527223062,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13070760621736,0.0312032525326652,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0806239657928355,0.0319881926506214,5,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0789006123185478,0.0320560486480386,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0803160344809802,0.0326487126199256,384,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0747670588895024,0.0327314255386357,82,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0807178980682814,0.0333132692450301,621,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0788242207829672,0.0343525797167096,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0994642005293022,0.0347704779779505,191,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0801498280264575,0.0348345371895745,551,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.383917380557793,0.0354590887881395,603,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0858833764639758,0.0355571106430499,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0961488233453237,0.0365506799802073,346,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0823902660234076,0.0366568811962198,691,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0790266464452154,0.0369373334348339,464,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100274624612789,0.0372635109375634,100,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.177964123364989,0.0375031039268887,308,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0721367540547203,0.0383762098197872,27,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0852379728962886,0.0388698001863882,107,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0716539823534636,0.0389232086835792,556,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0793551982324144,0.0390670767154953,608,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.366204468086702,0.0395562329340985,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0783287597167027,0.0397733948152369,740,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0839501402145238,0.0400145702754269,149,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0838331795623896,0.0407981715857432,125,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0843336111438951,0.0414126862275924,104,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0738119090902374,0.0414411840802837,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.104245939163366,0.0419185420189792,234,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0813749216686898,0.0429930626789573,43,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.076544921256936,0.0448842382135171,278,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0843692784381282,0.0449930934875721,130,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0710059697670474,0.04625594061382,374,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0909301933010818,0.0467531140740279,356,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0709429860704115,0.0471958706264942,209,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0947664017010708,0.0473698370446573,15,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0715075146458215,0.0495714754787102,615,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0812547232221311,0.0501740085593945,117,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0738453535404612,0.050717078957419,344,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0678837178046094,0.0509272540855723,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0619820427821212,0.0516408825222674,555,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.115660355327758,0.0526904736071704,730,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0969895428194797,0.0530034814612307,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.07636211006531,0.0531513387330207,731,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.307890195459439,0.0537270578001018,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.155710510253553,0.054386222726129,83,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.064456259298465,0.0564681454428444,202,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.07872643780098,0.0570551561549085,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0664703905676072,0.0572896185206967,317,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.282499863406652,0.0578383318227161,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0595222600911806,0.0582561524338749,265,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0722823742436083,0.0584909172349916,296,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.069076649401912,0.059121685012222,382,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.077545404762365,0.0602069895876126,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0727891791670672,0.0605556536695392,372,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.105007634335378,0.060893588827927,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.150187780543172,0.0630252431616854,459,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0715778231212978,0.0655523670356463,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0943748340241288,0.0656034108693832,150,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.076915938217529,0.0657217695488476,80,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0687235894684274,0.0657713841463172,223,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0713766530206803,0.066329708303749,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.071365657442054,0.0663728211793518,560,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0748072257991142,0.0665975756452709,52,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0620171830275558,0.0666065499733774,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.06541533305513,0.0681440766688908,676,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0694247328530614,0.0685983812912295,431,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0631349551792809,0.0707260551299998,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0745092583973558,0.0707413673651711,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0710843177752801,0.072258060027328,324,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101762367774791,0.0735818486109753,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0660732428161265,0.0743102778018718,729,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.270220166366971,0.07619444994159,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0664177708884663,0.0772338875766777,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0635663342092554,0.078399311157054,157,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0700130161368037,0.0789195151829369,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0756901871977084,0.0792940002317292,751,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0721990399552554,0.0798565383354746,321,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0600224452243675,0.0834291291987749,224,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0604106051525432,0.0840720103575959,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0626280258705597,0.0843042019010598,723,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0674912537178721,0.0855943582010762,13,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.094094634884582,0.0857714871312169,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0674422371054729,0.086684011458093,319,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.142682901912698,0.0867874198226145,140,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0595106813329507,0.0883911189814195,87,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0624809826322029,0.0884922509855788,661,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0548356591763811,0.0885054203217567,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0848960931079465,0.0888786311087117,604,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0679631398123123,0.0894329832304623,475,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0654302875426723,0.0895133423066021,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0660059986320695,0.0897052876348991,499,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.201792790241306,0.090137829686907,529,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0633169209132223,0.0906143545235751,322,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0691162860328827,0.092984634493686,110,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0600570521926692,0.0932676280531193,363,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0993235065275855,0.0990282070810061,600,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0856358029681898,0.0998927458250439,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.277643540784702,0.103362349196878,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0692507258992837,0.104331122346212,184,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0658542886980799,0.104768062702678,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0640272112666728,0.10531852799824,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0852256806579858,0.106374111298071,38,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0587766260381823,0.106483891041115,670,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0671393024155263,0.106607201895558,741,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0563503309422718,0.106694283292016,401,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.232856505399126,0.108633041472626,185,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.277531892456451,0.10927837856497,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0589414532924667,0.109869851618088,562,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0599729139281762,0.1103882654876,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0646119063234984,0.11046666574682,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0650000376037498,0.110717273303767,594,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0626523490370634,0.111112262762157,510,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0583858647070812,0.111552739781129,455,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0583258009573815,0.113135345604024,708,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.087929938187704,0.113448248549341,49,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0634886733804277,0.113741933430819,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0610911305265813,0.114134252809585,19,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0738187165722753,0.115893176837692,291,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0602782156657122,0.119457033479343,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0909384536352488,0.12018810961422,686,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0630487695010841,0.121275898271202,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0642564834438165,0.121309942856051,457,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0952701607242802,0.123162768637499,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0550831222535273,0.123932060758143,412,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.056945074855906,0.126899402050867,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0645188756495698,0.126982945884684,635,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0565265362302573,0.128892702798438,553,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.120672414553035,0.129208891407075,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0874244684566056,0.130919118301465,122,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.259790538339568,0.133308835280519,51,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0646276926533143,0.133721924366683,113,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0493110338986322,0.133977719168987,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0576113286945352,0.134788825970034,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0540152606676757,0.13491277326221,270,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0545419080281011,0.139452585529625,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0580800875735418,0.139757903160843,734,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.060459116181184,0.140515651020798,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0596051839291729,0.143571869698878,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0538595134840308,0.144541383918836,473,pan-cancer
mRNA,CTRPv2,968,AAC,-0.109685485413925,0.145083204358637,9,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0833632921018375,0.145990543621857,231,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0622380795324792,0.146709521254848,154,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0581272787081356,0.147858288625021,197,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0564410101085396,0.148242626858128,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.088411665171575,0.151282128067222,143,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0568417013038458,0.151924064076547,525,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0541865654695708,0.152743255198121,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0506080354000775,0.153244785977173,260,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0597603027214578,0.154269111381016,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0552597838349684,0.154394103742963,538,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0526290829744618,0.155477895734838,542,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0535073075379874,0.156053909570883,350,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0532401604904577,0.15629067257832,385,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0511646009376906,0.158207069700334,696,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0566387810556392,0.158987848935133,419,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0547165658136799,0.159814991743131,722,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0575231422347018,0.160241765412504,309,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0538763780808279,0.160837663163027,189,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0561358426264298,0.161256384580685,595,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.266244151485299,0.161623960919495,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0494022244926626,0.16183019017135,562,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0696371050427358,0.161948654368668,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.105896495347975,0.162135744885531,588,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0592907349584835,0.162994466726414,531,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.410802196385601,0.163194676724679,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0543153500024746,0.163879816709334,424,pan-cancer
