mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,0.157062583943991,6.60085760051689e-06,418,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.126409166577077,0.000574541649923235,208,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.121557656004488,0.000748999767338398,732,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.11013258245521,0.00327391560596929,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.100627889596307,0.00599060037627616,20,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0914265606534237,0.0103018974776387,86,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.085688775904534,0.0106270060303584,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0873763493353371,0.0108447177223604,626,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0862697227320319,0.0110972928101656,662,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0898184931167479,0.0116926482011076,336,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.109596763148372,0.0158063772402292,651,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0614876204652734,0.0207110321340679,264,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0786492087837125,0.0222545296294096,28,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0760083509502049,0.0240492092475182,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.104309899154882,0.0243302178822126,689,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0758308741046682,0.0247652583296902,618,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.15578123550631,0.0300768010622148,114,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0722558490421654,0.0324198931487584,700,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0774086163498497,0.0332345611163404,50,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0726797485662119,0.0333642876432313,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.071641057466796,0.0354849261849832,624,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0956007065973624,0.03557529401677,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0761699328001946,0.0372266693803235,24,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0655125993307621,0.0414750475933001,445,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.069319299775901,0.0422520747254834,625,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0660508684929294,0.0431991927665029,5,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0689719154155258,0.044339699261971,407,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0720583983281234,0.0475937822066894,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0668125862508138,0.0493488412261052,627,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0850383793215048,0.0497907399959445,527,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0682142720375271,0.0521781488779234,628,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0700129793505033,0.0555559666870438,178,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.1421677915683,0.0559347395753286,132,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0624825553926873,0.0575414117970678,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.055367367971869,0.057679481347065,411,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0906616812617072,0.0586559702939463,233,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0662496285888953,0.0587270359491497,408,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.133361887083732,0.061277011283418,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.062992694375823,0.0614261107715168,538,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0650678615698228,0.0621973297586111,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0634926256240382,0.0656279265248593,460,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0600955623325748,0.066365589328346,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0618152538195151,0.0690714991545753,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0489200223222515,0.074584221551752,265,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0631826629842081,0.0781797348771354,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0579450983109353,0.0809430298347315,249,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.054714899865444,0.0814899820969504,383,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0591759900827857,0.0857828658943321,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0562578235169186,0.0898601809473804,621,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.125137120060668,0.0912604919547346,140,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0681602029005041,0.0958767275879124,291,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0566602288925113,0.0960907440457783,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0570973342459124,0.0963502175680333,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0453388492744056,0.0970420577885039,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0491329426394507,0.0988571557489702,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0795387722217266,0.101901393752191,329,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107517957366047,0.108008328353479,588,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0491577055531401,0.115130449771837,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0790949169366996,0.11548691364575,99,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0558988962473396,0.119941978955842,449,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0468966898638552,0.121319641979048,266,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0568279770746907,0.123386319313753,159,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0553723723179322,0.12340480030147,192,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0567204350247476,0.128194140922745,362,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0504584380811493,0.128408904420619,507,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0497705739851442,0.128439642378172,384,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0711888706808902,0.135924719982991,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0464794847715039,0.138138637318979,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0683370884508264,0.139140910327462,40,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0525560244039952,0.139783917441729,427,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0424718929947987,0.140184896458963,339,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0521944675978352,0.141179626417626,52,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.051766803299073,0.141973764292638,623,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0724959851878941,0.144209870940461,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0491181787424864,0.144308519882445,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.066674751158373,0.144581985187651,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0526214554004455,0.148759839106034,724,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0508445029516975,0.149651115153124,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0477443640652602,0.150466563644118,557,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0460392682243228,0.153942101728673,267,pan-cancer
mRNA,CTRPv2,968,AAC,0.0951795352419357,0.156971159491936,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0529646304652915,0.158181053992141,227,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0454251105790868,0.16706872460873,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0513066894409921,0.171332129451545,352,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0421475036399397,0.172094669977327,27,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.400297425571674,0.175300712313515,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0390610780197709,0.176169815113625,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0506049882901406,0.179701071094317,531,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0490308466793466,0.180073181823054,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0585221100672873,0.181559151465194,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0489085623657712,0.181961665526999,179,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.177623017487909,0.182123297067894,61,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0453370697432995,0.183300080109061,519,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0653914319184757,0.183710385215198,231,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0454352950212387,0.187934873065699,515,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0470725022227623,0.192906861840933,593,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0452762324417435,0.195494408336261,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0462367728447346,0.19656878976177,395,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0400421697832839,0.197445684207141,63,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0469829965038378,0.197925697935201,222,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0483585351705294,0.19946638891967,170,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0388461901162903,0.200080964903039,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.044536727213761,0.206266829562693,712,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0445046268999426,0.206283474052651,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0444547849941425,0.206471305596443,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0440396719788418,0.208174703210047,674,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0401943891651168,0.208452812728021,504,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0426730980390882,0.210560086506791,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0466275241921477,0.213540095700591,470,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0423419192407526,0.219245094176018,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0381349430463085,0.22272392929031,676,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0437590813434702,0.225875422701589,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0403109951127708,0.22589360952408,441,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0399491241704512,0.227843624392446,462,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0419781868911816,0.228605841095716,719,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0868827511816409,0.228868894657112,166,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0446273796919542,0.228928010056132,495,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0400583055208182,0.229466566805483,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0431725122466816,0.229866085563361,587,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0449042250637533,0.23547175502262,639,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0414306753018408,0.235820526569408,197,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0428451932342585,0.237310032759493,549,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0395406275452053,0.237456105546432,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0523885175843715,0.237754167122844,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0431668440327498,0.239746085659641,181,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.036334841255766,0.242828985230725,303,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0485041677156875,0.244173149587396,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0396540034536317,0.244417801442952,480,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0509573471215185,0.245211066652203,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0836257994484021,0.2452293620133,68,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0413738643492097,0.246915910150781,127,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0406332577374835,0.250832622622892,299,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0817592243739713,0.251128921974531,124,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0376607234410958,0.254800481941653,755,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0423281063296772,0.257269430667445,298,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.038289286123499,0.260109524574156,48,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0369774028180962,0.261710104500187,223,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0402978023478291,0.264054171877756,240,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0381590289901739,0.264244708221555,16,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.037656287307477,0.264313795156613,560,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.036453414289166,0.279634474230597,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0402887247094834,0.280461453482422,94,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.138423664961758,0.280913598406699,131,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0353268131478311,0.281919932442954,512,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0320344115529521,0.283499981338878,609,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0376288822083918,0.283893728553571,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0382910228124745,0.285012556769306,30,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0397550572947555,0.285021832242153,638,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0362337313110963,0.285766580134473,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0340555425766944,0.287318893708187,387,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0395577150233262,0.291113884465817,158,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0321098413912691,0.296076759935956,152,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0554629085369322,0.296797824369332,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0331106669787381,0.297147300931833,523,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0301895043563814,0.29988838394025,437,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0335675452143812,0.303179719862982,453,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.036533071970759,0.310680351900675,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0344290283319013,0.311469283021833,138,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0339319418209027,0.31222280209965,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0360351383664329,0.314632832651822,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0366412591857576,0.315770524098615,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0338143899316076,0.316930177160682,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0342812143700527,0.326607509085116,595,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0338513545712582,0.331335585550272,472,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0332716909634063,0.33309498279121,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0340687342716051,0.336508480616963,644,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298840429541372,0.34038692177054,699,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0316847348746636,0.345533296636549,180,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.062014246653576,0.346956526496925,236,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0283082465875878,0.350960716726569,555,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0319662446562241,0.354033587689832,456,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.066438189242754,0.354125559359631,161,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0421478542687648,0.35521735150568,717,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0385253345332111,0.355262269382024,356,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0337967022132736,0.359248798538046,642,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0348226737809126,0.361739621888704,681,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0323387924020828,0.363418441225,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0330665319057214,0.364128466270223,95,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0295671015129651,0.367846846920882,385,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0945831797479581,0.368423135612116,325,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0326898620130536,0.368442649732427,84,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0369270482824449,0.370606802290156,589,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0437021765432969,0.372419343693272,261,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0273517528793575,0.374881895825323,750,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0278074404617129,0.375062310283317,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0316391301359066,0.379119841845655,672,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0311061629846585,0.382272326876078,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0298503653090082,0.385905201412926,648,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0440640535216815,0.389181373919088,359,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0297364234980963,0.389198857329521,478,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0257097077686993,0.390633560792796,530,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0392442929358053,0.391338605459855,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0307673235162291,0.391549065953252,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0599053213966918,0.398710332627581,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0290965873660151,0.400766874864464,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.029121574454282,0.401210424400322,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0305951765209554,0.401983047259623,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0297606239936082,0.402765039055315,263,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0362351126314948,0.402878853955518,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0289860454140091,0.40365570018639,479,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0303730464380245,0.404843641026411,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0296709987230763,0.405076603112074,682,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0300863650480724,0.405552853575403,566,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0294378664283804,0.409584187038393,244,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0311238215560616,0.409698233090963,751,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0486505228460592,0.418526071652721,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0293621058377648,0.420054129705993,145,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0269689256935638,0.424962378129156,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0288959910100067,0.426843240992623,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0292506183846698,0.426930826409473,55,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.027269300837531,0.430438975951468,620,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0276992436006804,0.433041492587834,420,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0281907781042349,0.433668776218602,492,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0273441734753563,0.433907153654438,281,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0394440415572024,0.440964271359838,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0289783950142745,0.441795872550789,136,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0279875745315879,0.44432648796805,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0352104550204247,0.445748815246506,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0223358138540857,0.448272144604595,721,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.021694862887308,0.449533959340292,198,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0410591317751872,0.451197235123394,548,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0395765329897522,0.451711529203308,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0285775099597041,0.452333263769732,485,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0227024269311595,0.452530635326394,690,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0259024224411143,0.456350987154881,448,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0252701748827683,0.46193028296312,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0248087534222462,0.463285871253601,499,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0262698584738798,0.464129420575019,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.025532716913726,0.464232487710279,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0336484370378332,0.465576124376227,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0263418639996191,0.468237035954824,741,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0227378570026948,0.470633005643292,368,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0342723438906102,0.470812421521115,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0263174239659633,0.47210577535953,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0389188495734581,0.473763048519774,204,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0263484948534036,0.473982594446594,616,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.031405724399297,0.474395043338444,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0263113500973464,0.474438767912901,406,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0258048500312119,0.477581924040344,146,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0320761156080475,0.479038045676832,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0524780880199656,0.479770923177636,134,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.021764026047537,0.483528432835136,157,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0227479589045085,0.485609062590876,619,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0236855639854052,0.486761898396343,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0248244408412298,0.487490841475435,594,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0245265597067603,0.489396533694818,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0238792856779243,0.491515902534775,96,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0240453242203636,0.493802767042824,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0244173387620073,0.49432093745226,98,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0251922087906755,0.495731459265241,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0257850085840868,0.496961370925748,573,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023705309210196,0.498951888032247,477,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0241791633031444,0.500284749081923,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.027976006241546,0.50054346581293,334,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0224791480466975,0.506594182985468,510,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0233520912663915,0.508762014028658,435,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0317404305652188,0.508789940806316,277,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0348778125824446,0.514010597713897,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0219006682328613,0.518550711723314,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0210422089573823,0.521801165819577,379,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0286842117547084,0.522712130783854,21,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.024996232394698,0.522810445632401,148,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0358091657204954,0.524685952318435,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0239521524342144,0.525237029587506,241,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0207148912477258,0.525517654186841,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0222315205833061,0.525908208446895,196,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0237682741222304,0.527174302923938,376,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0213948181385207,0.52790850475124,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0232329753905189,0.529714047909508,637,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0215886765648203,0.530396347977278,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.022894489883815,0.532281914661494,635,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0207401901776895,0.533642472092421,279,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0273584086070521,0.535571608613496,12,pan-cancer
