mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.152452956511361,3.72775337937504e-06,723,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.221598438385101,7.54992652506737e-06,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.188048129694945,0.000164391579683921,651,pan-cancer
mRNA,CCLE,TKI258,AAC,0.185358887057111,0.000188292628182533,694,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.155565118375394,0.000606154992788663,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.157709340334695,0.000780446113879154,49,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.106943687964322,0.000798013256854872,743,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.118029182836251,0.000857118459581026,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.109075134348988,0.00121563165273158,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0992014469297085,0.00142705684629465,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.173406708653252,0.00147355467401403,535,pan-cancer
mRNA,FIMM,ATRA,AAC,0.477661026437089,0.00201783938821904,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0945948507693534,0.00299945974048575,317,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.130355147861756,0.00308166150006863,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.102852998414355,0.00331601340390921,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0909467228255222,0.00366412509745482,592,pan-cancer
mRNA,CCLE,TAE684,AAC,0.138340572405608,0.00412799693876304,669,pan-cancer
mRNA,CCLE,AEW541,AAC,0.140585362387058,0.00438179739856704,21,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.131455854390566,0.00493344968400708,56,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.498840474811825,0.00608665033723926,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.477018866330168,0.00645172042920103,592,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.085803108472496,0.00749893033297855,260,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0806373086251046,0.00790700744852265,245,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0831707716763703,0.00808085368074945,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0948314069807298,0.00848220216450033,620,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.422781634566841,0.00914948870186195,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0882547479566298,0.0092815526292553,226,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0907226090259509,0.0101741157455752,42,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0722827136953807,0.0109870782287621,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0786079793137991,0.0122703515109459,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.080630800191144,0.012483458505453,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0754909145965666,0.0125426567290956,391,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0750468569904965,0.0131299687626881,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0828676279257985,0.0131461395867603,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0784823767939004,0.0132743579391012,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0759939380580359,0.0137228922399779,202,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0798446801841192,0.0140390840294399,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0886574400855722,0.0142419144260678,490,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0950805354682467,0.0146547459916293,477,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0768406883845787,0.0150942062673622,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.175181985247128,0.015735499404071,236,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.126201114473664,0.015936814240948,359,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0873816667131005,0.0162001795564893,595,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.092912869667054,0.0177395917999515,675,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183567903948029,0.0191798683394426,160,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.114743145406184,0.0193169753467895,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0776172140808799,0.0194779264593033,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0888860143095906,0.0195491972920727,597,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0814415694715509,0.0203938519630401,296,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0791434460412894,0.0204667369309187,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0683514215385125,0.0225148558852463,494,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0771985315330944,0.02332971659676,752,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.314692650257804,0.0237179013312298,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.619860696290306,0.0238340336947058,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0760334878479262,0.0239015814625609,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0692284537120055,0.0256740006070993,354,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0714684349259977,0.0263677856522871,63,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.166247368176296,0.0264926158204464,108,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0823469326607033,0.0270276669888821,311,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0671919151238546,0.0276369727623915,398,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0685871146629752,0.028545182747369,583,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0643549921368442,0.0285599764739426,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.105483904800334,0.0289264589138052,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0653981988871585,0.0294060048469636,339,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0709263666895903,0.0298506323417472,340,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0788707748005288,0.0303682364870903,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.239126599583036,0.0312995411540672,129,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0729942711011636,0.0323152676478623,496,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0787235208545355,0.032463422382115,299,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0674260980894677,0.0331702940771974,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.101096783367526,0.0338036798109637,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0716092569217853,0.0353731672178525,502,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.296586053232219,0.0359279559382973,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0775612602293959,0.0365650356095573,428,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0645543507820177,0.0370586354289146,687,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.372916884482895,0.0380365326365875,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0707570497897886,0.0384540011695163,211,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0656865920614541,0.0391718525822418,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0618517325567732,0.0403398048120815,39,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.11816073372796,0.0409318872551369,139,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0753988155232516,0.0409612505366125,420,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0614025402233621,0.0452642352385614,190,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.058560512477837,0.04574418000622,238,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0688390046112959,0.046744450369998,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0602706208496164,0.0472586668213747,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100027993730734,0.0473076609031422,329,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0633101752084935,0.0477432293466922,753,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0686029398546876,0.0486316038323775,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112920905749907,0.0501278598830572,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0926799285253168,0.0512901774066226,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.108452819268983,0.0525788208278383,277,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0692061235094021,0.0540314484641344,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0996950017796251,0.0557560801317757,99,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0663292733734109,0.0574231264128085,91,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.156215959393047,0.0597562796980705,295,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0662052551614876,0.0602286241639327,205,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0687737769604108,0.0606588545335103,731,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0708479964162407,0.0614611091385711,752,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0652551716231647,0.0616174921504601,425,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0669728800413847,0.061878455272477,188,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0872053401339769,0.0620401756608733,235,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.32031805346081,0.0629307923427205,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0965051230448262,0.0645127852367823,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0931318173178999,0.0648811228311513,231,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0700001639978449,0.0662732157865679,366,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0685758182678539,0.0682507765981236,244,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0683802447181069,0.0683874173050561,183,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.147976086591533,0.0684541475660306,144,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0602774055325231,0.0685073020106233,696,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0641133427136352,0.0689543698028329,558,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0869885720848839,0.069099793343751,581,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0651360665860523,0.0695790648419711,722,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0621324797144611,0.0713836433567624,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.059862310923968,0.0716879255472567,670,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.062091739067404,0.0718768676567517,755,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.063102862838312,0.0720302510288658,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0594385628928798,0.0726592705416421,301,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.144902661121543,0.072672816367094,126,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0560527674135601,0.0743640231797585,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0608454901323776,0.0746157137198913,7,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.146563044710926,0.0747248269873023,134,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0561206268369382,0.078375889253408,87,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.340126748875227,0.0792166097837113,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.06075028303142,0.0797366839898151,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0666607970762124,0.0797882858491141,50,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0712170650179826,0.0807415739883895,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0582491286981723,0.0820106096597446,661,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0986955465585094,0.0821924440557888,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.051021372998432,0.0825614675341334,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0552765699313585,0.0827315883113817,1,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101510055506206,0.0856265046544534,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.104114186334216,0.0860572117151778,686,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0601421865126701,0.086329534621478,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0575757011366486,0.086802795745537,267,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0578424676282938,0.0883225585471917,640,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0635919183269376,0.0894401878082758,621,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0620093981394987,0.0904041129102954,537,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0618377413361644,0.0907238103276037,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0676542496583588,0.0923885400422748,667,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.054570675048471,0.0927910328575789,209,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0534183069868809,0.0930573319012959,518,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0601720248752107,0.0935683355429204,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0571708797767839,0.09487704663182,551,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.131486176867227,0.0950662110751545,172,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0536332061004908,0.0984701753668147,332,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0553272504922504,0.0988379682163271,382,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0611086601574942,0.0998140911265325,672,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0607544911605236,0.10033818489345,726,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0827587968266839,0.102390830289018,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.054796410120602,0.104531971849527,744,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0586920224221195,0.106703514486561,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0570897444639093,0.106922907240461,508,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0577246007704273,0.107237424530224,380,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0558394953068287,0.108398429429814,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.317678474367013,0.111122251468514,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12519540857564,0.11136542793728,658,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0587675388919743,0.111855812165784,644,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.302950561142876,0.112224673248851,361,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0564038187596107,0.113096167875342,668,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0613901256245999,0.114788731972105,639,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0506219479678442,0.115309130156819,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.123716685692984,0.115572993825294,171,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0556566345574119,0.11565152918787,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0646781224037486,0.116429484479551,484,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0598254590401222,0.1166333625616,347,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124924748269258,0.117730433859156,166,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0557172319919105,0.120319931791827,525,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0545762544321289,0.121361332673341,41,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0501640314498395,0.122809195366511,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138090760173698,0.123470014839849,471,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0584098821148924,0.123994159524284,389,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0790503248451731,0.125277019773239,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.050499322873161,0.126020232573678,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0653971918794699,0.130006413933226,334,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0500174668800341,0.130610583171635,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0525528389015025,0.131115148403221,304,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0564371538149807,0.131891572106649,104,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0533250158838067,0.132112272097069,617,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0500547892684217,0.135397577242797,276,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0456107864588929,0.136901553415283,695,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0479513786530305,0.137127327424415,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.119666349566465,0.139088623699014,429,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0540064521243453,0.139795447177956,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0536148372217349,0.140761099164779,197,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0526505996435051,0.140831316758868,407,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0515159608494422,0.140993466798169,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0496546869413137,0.141087794033776,365,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0425339256167321,0.142035486784424,683,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0536920366193777,0.142447906916669,472,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0540219141353237,0.142760033487775,698,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.283438929786906,0.143410691408421,603,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0479794009584739,0.144560904948779,228,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0502576261292175,0.144774757728447,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0572862346303263,0.146530440814322,647,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0546765800783755,0.150396828978939,130,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0550734647987155,0.151517547172906,352,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0488738498424938,0.15163140203061,708,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.157207355633632,0.151900135108058,101,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0529867688834479,0.153182066976461,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0547202053580199,0.153691297003708,478,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0529147913846261,0.154053231257634,427,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0559893806995377,0.154361080829269,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0659510801193012,0.154959458464593,754,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0502678518353932,0.155462345030134,739,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0661721336133595,0.15904941746113,38,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0530778588854815,0.159429220414736,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.043563669158267,0.16027901118328,34,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0523891828050865,0.161760058473656,618,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0464370376925783,0.163411616925761,335,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0423454729239685,0.164212459387133,736,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0562549598623215,0.164996920011312,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.100772930617077,0.166354726110482,142,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0531107610024907,0.16649540601002,85,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0651575694586103,0.167191671389391,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0526063548484679,0.167441196547035,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0514179244038842,0.169293926179084,559,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0530197623206937,0.170039160015903,637,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130891395444575,0.171876630506208,325,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0476267243049737,0.173684707233192,745,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.051180767368153,0.173787021304058,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0472707424779926,0.174590756213539,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0474549607423612,0.176713825413657,275,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0516339515514552,0.177264158754779,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0456580323679765,0.177610948525535,666,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0497331455600363,0.178364727710917,18,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.246945900300191,0.178685989556531,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0435483185636239,0.178731819052995,432,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.231178896301219,0.179369410473546,47,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.192862186115747,0.181635923936627,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.117235398720272,0.18318023924596,308,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.240574662771648,0.185581914912598,283,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0489558039870203,0.186165048061176,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0451767064853223,0.187596479737442,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0496319383887338,0.187621328847227,627,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0621860744615232,0.189319409011836,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0524891545738672,0.189618439308526,2,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0606634407722571,0.191475417603011,692,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0413034947298071,0.191614026194031,298,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0621291127094803,0.194514019818003,733,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0450422523208314,0.195394831856023,416,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0534025753920856,0.197356915707313,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0596275330583985,0.201065694748595,756,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.241210353280874,0.202773988083339,311,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.051096598599895,0.206435039919242,229,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0425644259461069,0.207160589352532,58,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0366564795828118,0.208418508106351,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0467369364895463,0.21010378547826,395,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0380529248349288,0.211415932003317,411,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0434397312300712,0.211970088626861,383,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0418572185059559,0.2135626995863,445,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0410926466336698,0.215484966549363,25,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0467269115488112,0.217193321172944,622,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0464520352029008,0.217927190069597,492,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0399360889813995,0.218464821195086,253,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0442633485376141,0.218856495305638,351,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0747978723973175,0.220020844398957,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.043641620270007,0.220402901203083,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0607819744421845,0.220475654356478,11,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0448995256046337,0.220632102992049,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.043428184296471,0.223632700334654,648,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0433322858706187,0.224566247417686,424,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0435784627325852,0.224949572662038,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0377958807768376,0.229846890224982,338,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0948047690618009,0.234234446484349,68,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0444127330919236,0.234535012288151,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.045771155167884,0.236166832875513,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0407965845271544,0.236211007086285,344,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0758286557829968,0.237049735123702,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0402881411429528,0.237807192889867,5,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0482226709478852,0.239202485364372,148,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0400917031191744,0.240699568637355,553,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0399648010841046,0.240845859527508,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0425106257811558,0.242440548195936,719,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0701723058005078,0.243137183679206,571,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0404199167437545,0.245521070821881,350,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0523009769880185,0.248320135736369,15,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0420212825285301,0.250214368408548,418,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0422292944995875,0.25110071590115,149,pan-cancer
