mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.176578038039289,7.9012987403256e-07,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.170724469045644,1.36183308022452e-06,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.1642709280623,9.59686444635057e-06,435,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.190255371815603,4.77285366445772e-05,259,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.116366162956116,0.00133694590256801,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120474962031023,0.00150730991585701,288,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.109384825252479,0.00240376362666624,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.100082541908952,0.00485218421603771,538,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.148082361972179,0.00620039055286047,45,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0974293940861165,0.00658462139025804,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0937862120223068,0.00700955137470435,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0921987726927742,0.00859878624364592,441,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0930992099873775,0.0106765081072574,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0848947999113849,0.0111353229864572,213,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0940498643799629,0.011618994486408,420,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0897587215746185,0.0117483367573541,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.092364307604188,0.0147586209287196,605,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0797618968470518,0.0210208883882735,726,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.111447217274365,0.0222758908425833,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0695488148189815,0.0223684448575814,702,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.077137169782997,0.0228633210003788,221,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0835750568569695,0.0238899881756765,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0737115221762344,0.0262015526669267,163,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0862929197218323,0.0263366778441507,572,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0840331846915271,0.0264303357838584,492,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0802842707967896,0.02741881233887,620,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0804145654460911,0.0278371166645064,396,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0914780151094431,0.0284910682159577,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0758092860089918,0.0334074677535026,284,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0675531093783004,0.0339646705116103,565,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0993560849781287,0.0353485113756773,714,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0671446511882358,0.0362663067702911,152,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0932439707552389,0.0390044428840755,100,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0659970011465436,0.0455131804339399,458,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.07452454832945,0.046256658048459,119,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0661865520353043,0.0467041009529586,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0773362162840277,0.0471014730545584,484,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.075430347592756,0.0495959537526571,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0629290194406511,0.0503619811891058,654,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0561992667741373,0.053355961858648,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0662819274864157,0.0535415875319365,156,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0670916802436889,0.0557774394636123,621,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10220099157243,0.0568967140944781,463,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0582605597541837,0.0581902233426235,437,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0724914812945638,0.0595933444458934,201,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0665597910512118,0.0616150210414281,410,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0576893081434314,0.0616598143028601,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0590804512166481,0.0625552730473443,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0595737481570422,0.064585667513326,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0602204346229379,0.0650371941244876,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0582604910446936,0.0652466545412475,530,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0663094394440778,0.0659578409258145,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.154468737514709,0.0666170224823592,108,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.107082542703241,0.0706596140280112,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.065446776019027,0.0712422875574857,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0637711650035584,0.0718544712313535,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0691257616097817,0.0722334376661268,611,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0663434035946813,0.078553277765524,336,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0587764977534814,0.0805940654589037,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0843338450792407,0.0814446899839696,268,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0668477349284339,0.0846536330139408,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0634504690639839,0.0861212071058374,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0642515579893132,0.0875469965196936,682,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0634719824431041,0.0929499600812465,710,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0571502233881668,0.0960724470347173,619,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.501196307633702,0.0969260714260756,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0891179988264988,0.0975291560072672,685,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0615285244264236,0.0979217063768476,628,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0594519874456323,0.0981841810825629,301,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0664258539165913,0.101371986277764,442,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.055246636461037,0.103412485442667,542,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0585381515935771,0.103445304153231,41,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0641343926127708,0.104320933061474,705,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0943680510008491,0.104848138196721,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0601586253133921,0.105563669248783,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0667834395032,0.105610958208911,109,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.184417078595763,0.105817962763969,129,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0810251745406461,0.108684241614969,99,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0613239601940359,0.117036369909173,638,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0556506431623371,0.118463276808427,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0510747756954777,0.123853489388398,247,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0568571396711224,0.125078503949758,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0597198812142835,0.125966813574226,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0573723328891938,0.127579895903838,127,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0608333841266318,0.131453643308729,573,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0832391350578642,0.131860114212113,168,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0573562736337151,0.134816237158514,106,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0487864573411835,0.135367113759926,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.057518967274993,0.137712733312017,181,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.057228756583084,0.137778412144772,285,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.046192265752214,0.137780095537582,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0876389358597958,0.139789109880969,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0536441344421844,0.140232387723516,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0471737539662124,0.140721211938566,27,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0568971272777977,0.141120181523823,376,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0496072426934381,0.141642641194237,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0616893814527458,0.14486898402982,346,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0769114535343627,0.146806328314154,118,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0547689509173805,0.14976750392513,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0484973077884162,0.153147198834967,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0470414456177186,0.156449139185863,509,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0408670634239348,0.15741178380011,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0502944692907249,0.159577397529237,28,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0541130454962413,0.164254696920375,637,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0522344431139404,0.167319984700801,528,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.040993085136595,0.167430454046798,238,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0534043789230958,0.167945748134959,184,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0452421944164576,0.168599932170348,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0714205815798608,0.170879785175324,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0472683522452009,0.173559689291616,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0508489702925381,0.175080995769531,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0509958524054943,0.175780032685422,427,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0492539029408807,0.176032318759905,456,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0450444071220933,0.180187961777245,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0482882997495786,0.180663101603401,567,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0494946350292225,0.180719298734718,197,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0492352865620341,0.181697356379234,475,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0617179645322995,0.182301548128847,326,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0445661961302539,0.183108412059927,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0447860749267222,0.184893499895246,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0481585357664508,0.18523809486137,626,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.051161273746447,0.187222966081941,20,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0718187973686183,0.187635823131691,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0498083480893988,0.188696041395458,629,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0507122249589213,0.188806265934479,24,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0496609111191169,0.189136585065225,587,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0642814332714605,0.189799157156174,29,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0491870675556837,0.192475507560007,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.048213072137835,0.192595627164389,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0395743937398204,0.194660973312831,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0495159400644854,0.195829100569386,50,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0492970062844368,0.196742685872757,741,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0442383180870874,0.199268601239989,243,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0407262093734424,0.201362690617691,224,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0459903264697476,0.203087217658987,407,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0493120643309591,0.204397937846104,65,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0958934632011574,0.205098408753407,459,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0496176694287514,0.206783083079768,646,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0469704054919661,0.207039734101556,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0496913513013819,0.207856101404757,71,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0446163918719683,0.210828814858618,560,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0376563268588279,0.211696247679732,198,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.35520012106531,0.212667305404594,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0457583905134748,0.214082830006235,490,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0371105828112512,0.220157162903446,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0444231468771886,0.221831638835453,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0457844440693509,0.222800512739391,574,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0399278206447986,0.223904252210584,209,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0455257632016176,0.224802134239129,594,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0448818545612858,0.224816682822646,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0467527678762258,0.226262685753809,454,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0474693539884038,0.227359171439164,154,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0459488091667267,0.228870611740447,667,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.043261809309722,0.22918075925507,522,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0456511144518619,0.23227823051623,566,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0512815564168385,0.235866297019553,356,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.046637982034742,0.238307767073195,113,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0437919141246952,0.241482524577679,428,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0438233676509953,0.242413257277262,193,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0827162087158268,0.243491475679325,588,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0416586389860008,0.244072111566911,700,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0417517161510268,0.245324170173464,563,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.039104214949801,0.245841443268061,473,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.343964848359504,0.249826147673053,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0442510649427107,0.250547809842174,540,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0411938564153972,0.252899518969885,48,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0438463593429881,0.253304388797402,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0639415621870799,0.25353611884765,97,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0407859480088157,0.254829902177217,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0361230451888775,0.255876556885626,155,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0433549358460622,0.25786586976246,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0391909314019835,0.258184260833803,379,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0612050843375139,0.261292037648457,665,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0376106565981616,0.261317028258584,613,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0421409982560433,0.261956916351039,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0395493488630779,0.262641736137618,81,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0369118769332735,0.264770648110242,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0365970282502321,0.266304427994696,63,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0840471026790076,0.266593380662549,124,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0425764496405144,0.269610378923345,80,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0432180154049684,0.269705718797872,362,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.110418081133312,0.272847705586297,325,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0415841317424066,0.274560578771629,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0403667353457326,0.275386933043329,125,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0834384790239699,0.27563387787034,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0387208720783114,0.275685262955398,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0575277061817042,0.27744870257424,277,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.035444141674978,0.281125910930512,676,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0808754269519239,0.281590270467302,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0504824190179604,0.282889135935605,370,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0395857257164396,0.283258596155645,141,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.321982605579552,0.28333662927783,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0369943079401935,0.284544652117041,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0310009078045344,0.286010889135063,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0355968584191971,0.288142906685938,212,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0350977792223168,0.288375351973948,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0632134410376503,0.289346171822041,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0338826406421674,0.290439389563133,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0347722180167767,0.290686535889183,383,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.037973637065346,0.291654232035838,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0348112593501351,0.296391395404427,650,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0389823873790913,0.296781119036985,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.039704317268511,0.299452352151446,457,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.044427320347986,0.29987170861088,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0391728546537402,0.30061430287822,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0364437962015202,0.300937606859861,602,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0338133161030883,0.301068538332595,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0329385595188722,0.301632159370798,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0447757895325751,0.304118955874676,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0380745696076315,0.305412647831829,693,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0387564261566404,0.305775657903649,43,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0381813587173687,0.308133887719857,75,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0397328756223322,0.308174195377986,377,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.039433275121572,0.310084620193376,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0401300970061203,0.310304422443841,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0425697394475697,0.310423119094638,439,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0392894473432747,0.310431335281891,55,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0357184293247077,0.311239012414543,345,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0327785490691012,0.312706252103061,371,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0549806848342507,0.314231869683574,548,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0551876710506187,0.315255036923212,571,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.034485442767788,0.316093637554812,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0488945101090773,0.320847539352595,302,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0364555140060324,0.325540278176568,418,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0339359310908186,0.331218073840623,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0542950870821315,0.331386171479374,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0343016989006252,0.336559439425248,561,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0353339781472868,0.338367542904173,60,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0346885957173889,0.338531903092557,597,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.03524304312435,0.338782957126163,595,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0355296357415322,0.3408869538335,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0365998113956941,0.34133405629002,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0399732020569352,0.344593711536757,681,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0434663437179986,0.345858295688929,604,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0304302969926963,0.346897531666891,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0357681101551473,0.34887666687384,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0331786686398398,0.349236000758768,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0325991512052918,0.350862555946032,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0305090071536466,0.353796546113746,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0310392846068312,0.358467592715443,474,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0692685823296362,0.358819350615179,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0293613160783746,0.359168199406019,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0336665018259319,0.361436245187877,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.032302965788156,0.36174391007713,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0314136117994889,0.363101253461282,5,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0350913995175147,0.363204212798508,178,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0308609857323863,0.363279555440211,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0312607784677352,0.364473547683272,640,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0349419035586526,0.364892342119059,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0331964559661409,0.36750621937459,477,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0346635282192937,0.369670267471651,229,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0331872539449956,0.370219186794754,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.033545592350854,0.371263234246515,18,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0305110330003222,0.371282679453188,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0680403851130592,0.372583998376823,429,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0408848260799419,0.374940409688,12,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0332096494436219,0.376284614440273,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0331965382329137,0.379003020323099,413,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0382896253897444,0.380865544804903,544,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0336552891646811,0.380961584254731,724,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0304331388587326,0.383271542771004,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0307181711449553,0.384564795818724,465,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0442584469472499,0.386704369320608,689,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0278529355223816,0.386997197601798,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0294381227146818,0.387413395788723,207,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0492802330137505,0.387639951036583,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0698525854792933,0.3877987986055,471,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0269230420135535,0.393689726684572,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0321234703126249,0.395307531868293,104,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0328469454523455,0.395590935264228,655,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.030824850182473,0.395625639928599,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0332775193357942,0.398279918667742,102,pan-cancer
