mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,0.196789743020261,6.67672925206445e-06,100,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.155913698663793,9.29801465823606e-06,279,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.155851755259291,1.18483170528626e-05,41,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.13395724950275,0.000141101699055968,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.129287426952508,0.000287757560807393,510,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.136156127100787,0.000337558071134295,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.128007090992708,0.000339530394465158,558,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.178926679280801,0.000350090271918562,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.113812479393821,0.000587523286587878,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.136244010438226,0.000654743424871299,442,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.103045597824889,0.00132334663068045,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.101695472475352,0.00142965400793201,690,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.10796360907815,0.00155927525757496,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.107488030010959,0.00225045174493525,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0946648235618407,0.00279717661743416,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.111714789747648,0.00307932204556237,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100709069419661,0.00317307411189516,156,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.211147104362954,0.00340987709717538,305,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.212620014115866,0.0036167207051416,295,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.131922415492423,0.00412150605548474,461,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.108688936291028,0.00416737465016736,165,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.21077946803856,0.00425414577098908,68,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.107543251056627,0.00429173998209545,309,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0986296360944796,0.00431854456128991,512,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.105181046479314,0.00451306428528569,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.109345756730501,0.00466406590173236,201,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.109178224406669,0.00479123157030533,724,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.11310435643384,0.00493089455755154,115,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.100261316845206,0.0058997061389316,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101516583228656,0.00601399353790693,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0970603938718279,0.00698678449942517,727,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.150460893021901,0.00712964140076197,54,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.209426520892557,0.00769313231692158,108,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.137800073454835,0.00826575259189533,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0799771167752909,0.00845907751606899,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0840921400107163,0.00854125130734201,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.103732642437485,0.00860951280826272,452,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.086681044568293,0.00861616977807017,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.101540502214606,0.00991623812461191,495,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0989913672521815,0.0111518649863938,85,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0925213184163528,0.0126874521819102,519,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.185990771406307,0.013830337942707,144,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.090941072295769,0.0140387181703037,448,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0815490442685696,0.0145417438612168,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0910168448341753,0.0150765144739871,120,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0970879440367292,0.0163713364066906,362,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0828321778964977,0.0166634055277679,385,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0859253036186881,0.0166671882314138,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115861010516462,0.0167627443201905,235,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0825842423863313,0.0171287697671196,551,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0896136177124592,0.0184753874486673,107,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.128386223344866,0.0193047123088097,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0764167571186668,0.0196736325989215,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0789238688262291,0.0198280686157223,221,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.113001828474544,0.0210542546927799,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0864766967682478,0.0213293334197255,263,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0894665805169693,0.0223141149595284,642,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0816776611024022,0.0226821041932798,481,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.095241116784505,0.0228991495009754,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0800967886656969,0.0243440727099824,372,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.101013301105745,0.0251693348843937,15,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0852998114281591,0.0256211235492249,732,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0817549283635361,0.0268327843994646,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0859051870841434,0.0268858358736086,289,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0761637613343523,0.027041915641101,640,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0716318233931779,0.0275327664818488,371,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0808427453839696,0.0275447172589065,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0851634824970629,0.0293978102281989,572,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0932677053078407,0.0323543164370234,356,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.075447911521259,0.032970776386843,465,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0831524217433135,0.0331869865234029,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.078955617911653,0.034141037034206,420,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0815072547520571,0.0347213021052912,222,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.143168455173192,0.0347897097805764,142,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.153890340161887,0.0356723630419959,160,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0785409102184256,0.0368152676432491,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0784551428574046,0.0373699996192758,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0773720656305458,0.0374976938095891,125,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0642522572134954,0.0375802854960076,411,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0773195045963579,0.0377119130037002,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0791118062805556,0.0381856380039458,712,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0704669678024791,0.0384383398559804,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.105257002238383,0.0386843858742332,233,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0691461321264268,0.0390121047331905,212,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0790186476343478,0.0392572951646126,2,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0663327337988354,0.0393956080687367,654,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.077915757340154,0.0395148317382425,612,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0692066393784956,0.0411280481646171,504,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0790793688614699,0.0412872698641306,181,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0726102372835963,0.0415856082666292,522,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102376935800885,0.0430597897458055,277,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0695090062204638,0.0441295434475679,384,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.065982857308657,0.0453000786426647,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0714016849717836,0.0456126692795615,203,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0739067223608668,0.046442911242377,478,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.145362629099466,0.0476463641125847,658,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.112057408352684,0.0485907271370721,45,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0765040061821089,0.0486650911589418,366,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0705705016962607,0.04925067089454,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0682165595420003,0.0495145813828909,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0737603418393013,0.0521072585246638,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.096018041138583,0.0524101665841753,176,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0646282538355204,0.0524766772795196,228,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100750067764733,0.0533766081822545,254,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0695843354791241,0.0536788266714494,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0720621641652928,0.0542102340573508,96,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0718448589509649,0.0561257461451317,682,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.11242496668629,0.0563970287190529,97,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0686811725289012,0.0564875981144543,706,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0739225955653391,0.0577434576428837,741,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0619438955023738,0.0597427972454386,157,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0684615431224899,0.061354385044893,480,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.074399293613623,0.0615918493576062,552,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0663837936841349,0.0643779130232542,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0670718443424398,0.0649671335719773,408,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0626045993851117,0.0661183308701241,207,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0719957242466149,0.0670020577960229,406,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0711911380531041,0.0670379177242663,655,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0723130565587895,0.0672847254140631,377,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0557608168816837,0.0675595430749134,702,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0572029543864625,0.068989538582585,354,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0728304939265765,0.0691617376383918,639,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0529843499484105,0.0701454655839842,577,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0645486751138424,0.0706883980233111,469,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0576461921933445,0.0718135458753278,27,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0669544697340972,0.0725455685274698,479,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.067051983382894,0.0736990915696655,52,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111706628264144,0.0778726743620025,440,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.130854642696539,0.0786851181184712,83,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0635938306491197,0.0792116834937613,734,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.059722318163921,0.0847244139069991,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0627462762477303,0.0862237876461618,620,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0672493341583017,0.0864563374716682,454,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0612073682069681,0.0888304154556247,28,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0657447964861843,0.0925682370717195,667,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0636884930735123,0.0933617392829353,482,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0642735627126171,0.0958329602750684,575,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.497507805739601,0.0998080943113856,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0627348842314104,0.100031285972288,633,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0531249767165427,0.101225110239136,260,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0608506004667544,0.103396885224448,119,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0517808275946232,0.105628791935641,224,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0537595132254872,0.106957617340942,274,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0607491444606726,0.107949659129361,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0630849252292767,0.110583175009494,347,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0573375613193086,0.111004378473609,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0513937764280807,0.111963608161866,649,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0762430573793962,0.112831959633053,714,pan-cancer
mRNA,CTRPv2,968,AAC,0.109944762067335,0.114318400329751,9,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0525222215595465,0.115581402488254,613,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.115872012578396,0.118903022787268,137,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0565299246128394,0.123537284428147,624,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0483454315416032,0.126724309124768,530,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0561124464847121,0.130079242147681,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0484688909083307,0.133663492515291,430,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0562280717027492,0.133678721652365,141,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0570385503052311,0.134174563041054,117,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0537341755448127,0.135441386724559,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.050466256137965,0.135493802990813,474,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0734951558285658,0.137182434777542,38,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0548716163304242,0.137740103689959,297,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0491636429996314,0.138702740693493,247,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0501801607976173,0.138715525917917,387,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0556959302836865,0.138878930682858,574,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.069031104454637,0.139662747484576,234,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0528527801296114,0.141344982014081,560,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0554348806339874,0.145073450881237,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0466426297859235,0.1454708093026,555,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0469389268120072,0.145599297555658,338,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0546533465485688,0.146545769405026,427,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0781836708628141,0.148192586408523,175,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0539293647498973,0.149218811015869,149,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0446211504594776,0.152221053756607,721,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0500823087340234,0.152266033859649,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.05282075879361,0.153022890679995,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0515936771145784,0.155442417410782,407,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0770706892663942,0.155529627833392,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104665468820197,0.156682722898482,172,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0501830871345446,0.156877765055385,81,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0430555655580662,0.158094482477465,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0478041349647354,0.161593166146341,267,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0545506607873984,0.165724273900614,55,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0539610435365355,0.166830045865416,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0748161394397065,0.167016471321227,121,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0508180080395864,0.168643977476526,719,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0477147465602233,0.169372716229028,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0509804336223794,0.169559925344816,628,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0650924108620117,0.170963658728186,302,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0838682817506375,0.170991857322958,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0492259058465264,0.172413811080985,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0773872464309573,0.174845735579751,204,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0445662918223708,0.178647559592554,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0468116627290301,0.182190665773437,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0809361128263093,0.184224088572387,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0408777803476718,0.184421254365709,437,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0958890020820056,0.191327701792241,171,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.045024362211125,0.191743059910748,446,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0474629831408642,0.193062827744736,648,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0477739529530747,0.196774843113131,563,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.045444455338232,0.197362463422783,441,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0432558849945834,0.198013044646035,523,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.045341506585257,0.198063127721996,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0491648758216715,0.199494413064705,653,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0428498064859012,0.202979272706191,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0503629431426284,0.20462805794823,184,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0930992814764882,0.210065418391745,123,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0504968162238935,0.211683320593295,159,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0482165444783721,0.215219676642311,65,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0452670592570686,0.215907918129665,460,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0472107999605476,0.216190340214358,566,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0471638732688211,0.216932533014274,173,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0803486862054312,0.219089841598425,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0470871220259611,0.219277329300434,728,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0505146615783529,0.221242307398248,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.049360225375978,0.221891012024515,170,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0450919882362319,0.223374811650488,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0488165331489652,0.226784378447578,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0438576212178835,0.227897402141251,488,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.043792729563277,0.229225966069616,319,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0445083503458648,0.231904670376103,60,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0428706261967518,0.233126414917049,567,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0450164913481387,0.233428157240888,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0426862354859783,0.233519196701322,386,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0394275703222633,0.233964277264347,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0426812700453808,0.2366393795624,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.041344543367443,0.236936306835695,252,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0880644926210143,0.238339363842982,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0330644960649642,0.240284631666359,264,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0450850603306169,0.240295428833617,549,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0408519403961028,0.244400499523433,557,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.044440598784254,0.246226379940031,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0368858741709659,0.249031459697145,266,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0647142881773709,0.251645260848614,685,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.03970077900195,0.256940244901951,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0953700111545823,0.260274687835268,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0438090659852537,0.26059700278656,285,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0418117710762658,0.26307768171977,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.074095488556588,0.264095644798996,369,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0364390736017563,0.268478095725193,303,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0603568752209555,0.268483937478014,359,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0371531843820577,0.268734688415231,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0779910089050265,0.274443377952444,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.114107596441493,0.276844660078514,325,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0411720158107512,0.277560434183162,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0515118399038408,0.278232314346332,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0368396595503864,0.287030088533307,243,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.041910895407491,0.292902445669063,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0375295935901701,0.293392250636596,344,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0569508489354941,0.293948691274412,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0332154704400713,0.299666133263663,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0368890197874843,0.301215001310742,499,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0374384683656099,0.304071338851174,515,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0416881799163948,0.304232243365517,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0392210190535841,0.304697913168046,183,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0406617437703027,0.306042410075443,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0323330200463467,0.30689256450023,609,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0396767461665111,0.307264668366636,20,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0379356404366571,0.307666916221064,698,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0392405711625355,0.309721010537738,657,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0389156094489228,0.310750026836461,492,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0572323557082219,0.314744466702638,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0356336692516997,0.315663542771511,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0361264230120257,0.316353880961377,138,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0375559760233845,0.317019511148106,299,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0327683570685559,0.317048215389689,432,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0373095782508221,0.320163046598156,75,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0376321987121366,0.322858646640063,192,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0559200458506135,0.323892440113586,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0383127202963271,0.324651727767215,616,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.075655070122657,0.32701425599106,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0536778533928439,0.328531606039975,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0356508088057203,0.32905883969483,187,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.038957809960652,0.32915868696425,241,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0342032948100412,0.337402204901013,538,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0411650342035995,0.339715835491807,534,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0515712730466421,0.340284641830937,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129263815608432,0.342139262702373,61,pan-cancer
