mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.263019789500045,1.58312421642451e-14,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.213381126622006,9.13980951899894e-11,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.204305038869066,2.55367412816825e-10,298,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.203291521605323,1.81592131537041e-09,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.213531304031902,9.70919444852189e-09,343,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.216460572534091,1.02714163092838e-08,319,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.220954844548797,1.90752332256464e-08,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.22638761100651,2.3311574304381e-08,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.208936222430189,2.36533050699253e-08,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.216162119496488,2.74466080165477e-08,244,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.183377002703373,4.87009032904901e-08,328,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.199821956763239,6.87280798243234e-08,469,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.21824659450133,9.00300844816701e-08,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.173807114896723,1.12837272752172e-07,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.181215916577839,1.56835597318105e-07,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.167399364035884,1.59089780430101e-07,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.169151706938206,2.29043339451068e-07,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.16275362550395,2.30829914808221e-07,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.191697008048789,2.95197364966833e-07,481,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.190624934572649,5.02858788945911e-07,563,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.245722039482251,5.12363875301885e-07,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.201815103926967,5.33894692264476e-07,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.176977825358371,5.69452756344274e-07,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.172414624568484,7.17424109160753e-07,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.150290077696395,7.94224453101089e-07,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.162629219771833,8.98500140506813e-07,33,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.160657989596657,1.10978018454385e-06,582,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.159463653799756,1.47609912447678e-06,133,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.171017226180568,2.01368983931449e-06,453,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.155599952353625,2.26749000359422e-06,583,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.157698818740475,2.34189012875173e-06,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.183410291832894,2.6675229795042e-06,120,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.166899690994254,3.09810805160186e-06,496,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.151430887851732,3.29594479550436e-06,687,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.159266137123946,3.40568534796405e-06,562,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.166043440053474,4.21374821318085e-06,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.178120800259343,4.56360334624201e-06,712,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.237215119387704,4.76539100618156e-06,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.158624082542114,4.86830007007425e-06,274,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.183341306986848,6.23745139932717e-06,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.169237991480898,6.88626707043784e-06,297,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.14293965474432,6.97719869093785e-06,391,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.177727023643994,7.48529344893355e-06,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.221995628870431,7.53835343446148e-06,235,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.158180174879105,7.5770726278533e-06,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.166923617269645,7.99598316147309e-06,203,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.131001721669637,8.12865818806735e-06,353,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.156564534251925,8.23065479420204e-06,504,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.172616878617392,8.26999705778984e-06,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.161561204872892,8.53630925499564e-06,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.152141822480069,8.63585354211062e-06,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.150561423479232,9.15531016462021e-06,430,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.157120004884774,9.4029205456392e-06,4,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.147891422395391,9.71917467387687e-06,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.162249534557496,9.77349105157025e-06,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.173830748884525,1.02869052751293e-05,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.147778658378803,1.08086685042214e-05,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.13203789173434,1.61922584352851e-05,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.142656281091035,1.82584888872721e-05,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.142746932819384,1.86568986011278e-05,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.149281637034901,2.69849712813818e-05,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.154436831637934,2.94370805815633e-05,372,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.165907499918562,2.99061923337568e-05,104,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.218370464549193,3.13221178691809e-05,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.135290771957526,3.15538793406346e-05,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.157173935632815,3.25718535407726e-05,660,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.163433873006497,3.31948325194802e-05,395,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.166386788730936,3.60028305806946e-05,178,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.14287630848786,3.74636620876789e-05,214,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.162724780147906,3.78662224860543e-05,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.157757091597685,3.87126068191547e-05,515,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.13036761605611,4.6495078719099e-05,736,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.135657911157591,4.9521419500129e-05,570,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.143417719478601,5.13469222674064e-05,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.155691329692297,5.1407407094636e-05,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.139266300502972,5.2767218830351e-05,209,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.128008832767418,5.41907588302799e-05,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.138018389158098,5.92517008787717e-05,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.134416716859609,6.57832030257327e-05,753,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.145995347427448,6.877684530148e-05,386,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.144354460327845,6.99854328180568e-05,385,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.138305058979584,7.18423910447653e-05,363,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.177896813641691,7.41480665166863e-05,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.124952252905758,8.3684774944821e-05,290,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.147036880339754,8.70470877531391e-05,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.123020339685498,9.4607391676539e-05,198,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.159163920897303,9.62160590186588e-05,208,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.140656748262236,0.000108523983446062,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.147613208822047,0.000119234350423056,169,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.151544726803765,0.000123667953190389,428,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.128549857892513,0.00013286646413876,743,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.168822502788443,0.000136730980928825,439,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.138029045216047,0.000147637075267592,431,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.137716534746869,0.000148545492349014,379,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.157331893135339,0.000149790156531334,227,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.204004690792482,0.000150850777660414,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.12595180780625,0.000158323033606289,251,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.139680578439063,0.000158407043215038,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.145569663246395,0.000162909492859903,96,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.128857966207498,0.000194556420614764,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.124249311851449,0.000196151019192796,317,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.138611311812984,0.000198177396611531,28,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.130216065010709,0.000201074460954159,212,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.138626967994396,0.000218959223247552,16,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.120477053468682,0.000219931425992614,34,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.149273288800758,0.000226459019238525,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.143663244830604,0.000234748751885497,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.149907943730377,0.000235444262645285,362,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.128632263038578,0.000238447169943972,455,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.148561926120225,0.000238948422225786,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.119084093579497,0.00024242702175477,202,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.142725604914341,0.000262882361858128,644,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.139777870125757,0.000297220116861853,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.142010725881172,0.000299916211245544,574,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.138755512720108,0.000322814441136264,477,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.122317673400179,0.000335616631324255,253,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.114073738612946,0.000351087394337869,489,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.138315026742783,0.00036407618036502,60,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.191001715617944,0.000376045261795638,329,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.119185934563985,0.00038022282941076,266,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.127681857660444,0.000385864912512574,550,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.138324626752485,0.000420942287558085,420,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.132361631082644,0.000439427699969773,662,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.125843205031266,0.000464936812126453,416,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.132916200495012,0.000516336647993457,112,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.167484851168079,0.000517033665094948,234,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.120448646309172,0.000531136660374805,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.131594837355148,0.00053177791880801,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.14510108767773,0.000532297114836585,170,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.12182906430766,0.000538104864985943,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.125637909094256,0.000560700886875442,404,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.115950029313152,0.000589098527245636,382,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.10609526710834,0.000615712489848256,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.11779053775535,0.000616104660175456,63,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.120205858142882,0.000624496150179443,523,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.112701657351304,0.000663638052809587,609,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.127556644159468,0.000685431901024396,480,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.123648465362916,0.000706083753017669,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.132308642388087,0.000712482585609577,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.110991769124099,0.000739578964940252,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.128684750516806,0.000753621470584962,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.116430714398959,0.000755072643405917,458,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.129700884808995,0.000757805536509054,490,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.124691224052377,0.000820557796034561,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.179104651286876,0.000859424635602288,231,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.130256886875235,0.00086675467464834,125,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.107647565156539,0.000866984032216744,695,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.118520690487682,0.000891435914402898,614,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.122472961750659,0.000926369050068712,81,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.111115660974793,0.000927860818901422,224,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.123695043498853,0.00104840048968002,138,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.113955840070797,0.00107192057114985,383,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.122669519727363,0.00107709656117561,560,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.129082076178806,0.0010920991215969,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.130909264874668,0.00110181728356483,2,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.177711796212384,0.0011288458707246,122,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.103776750159138,0.00115614537632783,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.160034093698977,0.0011599451383638,756,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.120352869887832,0.00116778644272629,659,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.131244542954038,0.00117017437048684,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.118195004289741,0.00119431420102748,206,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.133358859205269,0.00135537882732012,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.115674907317929,0.00136332868726837,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.12052089338349,0.00141899799868091,625,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.100961306828538,0.00148009844858541,702,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.120449693917939,0.00150384187852541,715,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.126652886284299,0.00154406411449507,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.119782373146569,0.00162602530058903,536,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.109503822389319,0.00170360883137457,163,pan-cancer
mRNA,CCLE,RAF265,AAC,0.162098241120477,0.00171144513787454,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.14777068317022,0.00184694440167797,544,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.115787116655681,0.00186282431844994,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.12639517235421,0.00188048452418482,646,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.113103850822901,0.00198947856891917,26,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.119106657707843,0.00205892051284831,674,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.116407981250646,0.00211752153831902,734,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0937819094182615,0.00212517576861452,683,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.121570666092917,0.00213297412932306,449,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.134083570432995,0.00213458085162924,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.104390399387804,0.00218868584543852,152,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0948357048970275,0.00223359725348662,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.123109204455725,0.00226656357242267,575,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.119233050102349,0.00238222273262764,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.109447830888867,0.00243223314283623,5,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.156225551603144,0.00251943821064325,176,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.106505812250548,0.00259168400634045,226,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.104079327602302,0.00271366118374325,247,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.1081388209948,0.00272185904664932,307,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.121047926967498,0.00275540572364244,389,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.159700666695314,0.00291896490570016,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.10800685243866,0.00298424215625253,296,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.357436338366218,0.00312531281706921,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.114535469116577,0.00319448119144499,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.117710490709937,0.00331355283378958,741,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.107210450111009,0.00333489714329609,252,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.108863301833697,0.00339411672254538,631,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0936496011639707,0.00340757881149154,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100086880555176,0.0034489626928642,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.10742446365111,0.00360776917026753,36,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.117750609635208,0.00373330951280571,540,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0991486406024709,0.00387249633632301,25,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.142469197740209,0.0039668740824029,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.115616379220043,0.00405459213663111,653,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.107523962007619,0.00419704912263679,706,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.116715421774315,0.00444432914499699,552,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.113102290638999,0.00451981452557128,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.148787029958674,0.00455842501578483,233,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.101721404485685,0.00457242407671399,421,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.139002916762253,0.00457572137303765,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.1276317199065,0.00477235549259606,511,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.137202136711188,0.0049443634660004,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.114401407511779,0.00498440152846028,572,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.113989800884078,0.00527279622364485,616,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0901549615381421,0.00540766836981889,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.111899701320539,0.00557627022045896,593,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.128104994498987,0.0057344676766612,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.321372210185719,0.00580951669505768,325,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0919491189410386,0.0059957520478539,555,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.101938898919571,0.00601575720514953,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.104990330914261,0.00606388950140139,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.104928290085125,0.00619307881517898,456,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0976007988621698,0.00619633829519368,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0972063159731945,0.00629056886816977,445,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.103462990193681,0.00642472952128798,13,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0981039133859148,0.00662208333173404,400,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.104010658838651,0.00663904226221984,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.111119323906172,0.006936032814031,376,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.105204792115964,0.00695127308888296,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0975311508069771,0.00695526773768444,384,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.10213175103146,0.00710423082242536,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0869304162454686,0.0072220828093811,437,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0905879609591083,0.00748660419090097,654,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.102951565856572,0.00770024159460951,396,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.109241486455314,0.00779528065087661,638,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0801093523532573,0.00793264290154465,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.104240235189517,0.00802084989380555,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0991506092837553,0.00814561735684372,538,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.107167428297726,0.00830447686794972,179,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0970691724974702,0.00833771056476571,466,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0879482877144161,0.00843259802816053,87,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0893829755110946,0.00903221235104508,332,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.135188584855816,0.00922237325380212,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0970514854945179,0.00931343922954878,522,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.101012473029615,0.00942271254266816,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.118676037169903,0.00951101934448559,100,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0973575404083891,0.00980121203560073,598,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0926840988034215,0.010043592221949,476,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0973770139445772,0.0103018682764794,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.102501338460015,0.010656387070151,457,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0947370117344424,0.0112057892461507,618,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.111529638834881,0.0113300625662729,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.101978778962617,0.0113569691275846,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0981951775671661,0.011446793925312,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.096720744055057,0.0114828145981437,351,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0938087073004911,0.0115801436063182,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0858911688008777,0.0116139676425343,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0891176831283368,0.0116273190499144,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.103032391909777,0.0116722666879348,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.096200050694376,0.0117404260202889,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.125146700349477,0.0118635891717806,692,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0966962196409017,0.0118844504661844,408,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0908448880281453,0.0120957387816719,90,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0803302354381868,0.0122354168550915,339,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0936640293759197,0.0128222666947559,622,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.13258219212879,0.0131604553885464,254,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0995884299546967,0.0131631504195534,117,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0985943659119244,0.0134228004695322,30,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.101118413735455,0.0137683880440919,71,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.088928549678096,0.0137743728522022,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0848626018185676,0.0138203316994491,412,pan-cancer
