mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.191599706001125,9.4847423029837e-08,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.24110247143981,6.54161905564393e-07,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.149973449158376,1.51301004845578e-06,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.143755396020081,5.76299274128968e-06,272,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.165169531836748,2.32900693813853e-05,109,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.213939982846377,4.69093394588421e-05,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117270531672547,8.05871055019827e-05,721,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.204291497681213,8.42284012946137e-05,685,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.123701237131711,0.000114620056695565,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115149721551048,0.000141590000756227,530,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.20178944508535,0.000173369003857642,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.115325628364909,0.000176723344933376,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101767580140961,0.000345072644978927,238,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.14763242518499,0.00052165736971665,737,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.175409605236149,0.000538840986964297,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.114431092993228,0.000644501202813993,462,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105499122069039,0.000660394936349999,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.109391989809582,0.000720883745408665,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.108390985599187,0.00081163302455709,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.106596638578208,0.000846905265583926,650,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.168243106411648,0.000851278575860886,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.115210013029216,0.000856042738059702,59,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.105069318692506,0.000891957448559638,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0966368390537114,0.000938916582892075,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.104512270502913,0.00109302067458215,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.111201959180231,0.00114152469076416,522,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.114102422373227,0.00147844535553167,18,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.162031794962901,0.00158214150440182,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.10976295075665,0.00160232861234669,648,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.113012795790833,0.00186452307366958,629,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.110276190879187,0.00200144089934089,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.106756099211634,0.00242996675226944,96,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0968118381457203,0.00279383623919999,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.112003768598261,0.0031471152164992,113,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0913737558664727,0.00321549738215189,338,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.107246017443457,0.00375253705550261,24,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0914752260314742,0.00381672467805304,676,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.136334033197085,0.00404380561671653,29,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0875949015426478,0.00426820329564841,266,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.13361998940724,0.00451353823146827,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0899677048320788,0.00457774324301832,247,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104234813106866,0.00462388039747351,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0990293655134156,0.00501396136544338,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0920353623563679,0.00512271019377205,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0846526788782579,0.00516099995170627,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0993454955065355,0.00518459362917705,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.096778533324102,0.00575635227013833,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.147355223917103,0.00602577194307351,168,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0838860123363794,0.00608567433839169,155,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0945077318330339,0.00649629393473023,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0920997697984971,0.00712492389310711,469,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0826871628501874,0.00863358933110432,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.086998403733936,0.00869624345607459,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0966495744907591,0.00915192078773004,298,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.100416345669983,0.00924307632320267,115,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0934677508733586,0.00940727691467871,52,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0846061395046237,0.00960620012428188,207,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.105244312533474,0.00982469521703897,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0910606559469176,0.0106615350631519,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0798539084895464,0.0112921658120442,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.083665396373313,0.0121343300646167,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0767628484018675,0.012981309064476,654,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0767543974105872,0.013301765322777,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0767480676898311,0.0140938699901427,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.129627400579166,0.0144027821440765,204,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.096840136862612,0.014646114793558,148,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0897727951814697,0.0159191058999092,655,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0703279245225217,0.016227245705795,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0890578636356951,0.0164461233023288,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0849214991824214,0.0168778872507182,196,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0741489415541256,0.0173750261439261,260,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0846984292971262,0.0177562588636922,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0859096045249195,0.0189283224091575,675,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0778384093200582,0.0190872317721415,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.25576164070801,0.0202988926148559,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.119443220763543,0.0213101097287064,54,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.12459921640822,0.0218303981616052,143,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0811817180287443,0.0238636729006105,647,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0840266303552756,0.0239124766777438,179,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0769702744703252,0.0248474614414307,701,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0823276550462775,0.0266104825696881,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0682293556931805,0.0267243165257322,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0764399384425647,0.0282355240956615,563,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157578544714375,0.0284163459797891,160,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0812057080714521,0.0291591320774095,181,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0764856448342347,0.0306701166321101,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.113739656313537,0.0315780659226066,665,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0702102947219684,0.0328381049927986,156,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.145951014203721,0.0354067187757389,128,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0667983405811103,0.0357975048034552,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0739509306624041,0.0372906781230227,475,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.084850816725293,0.0376687784685355,534,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0635665504737543,0.038232784950485,570,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0598749106106465,0.0395161466093546,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0711458772964797,0.0409870486466638,13,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119151015598154,0.0425824158530986,440,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.094402132138148,0.0444701715323334,268,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.138123638997758,0.0446360429250483,487,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.098215464922829,0.0451054768540016,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0695673970224253,0.0468300393235539,187,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0685337890849299,0.0468865550961332,617,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0976724213664909,0.0481921411020432,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0706295679567594,0.0484655977894236,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0616965431331728,0.0484711355231616,750,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0671701945730282,0.0488227333151697,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0676342591642692,0.0497158983433064,727,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0627585373928467,0.0508190184376492,212,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0647922821855393,0.0508824650988337,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.101718437045606,0.0514444015859233,210,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0666879583231469,0.0528667027851151,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0701007744204268,0.0532125900356629,309,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0705897272747905,0.0532962073062465,110,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0709625170483915,0.0533273443600006,732,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0866473132989949,0.0538864452845214,40,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0687254484195232,0.0544457958359908,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0627519160925564,0.0549205269417681,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0681612601228436,0.0557581931568678,17,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.137327418564651,0.0568600597675071,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0666648179011031,0.0573005217993032,515,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0650732241491408,0.0582811461759919,510,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0601092557164075,0.0600585291701756,368,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18361753904357,0.0604785521952182,325,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0519067293997147,0.0607717171005932,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0584046241834433,0.0611831481413665,371,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.231634497036992,0.0638243248055329,61,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0677430682425084,0.0669992888990954,106,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0699164506129625,0.0688276511235135,652,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.066823183582374,0.0699021021148896,116,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0662138313489523,0.0703226482429842,117,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0617622601597261,0.0728130353358162,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.05651949813138,0.0749470583382402,458,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0576767414392393,0.0756982516257289,474,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0645026095501034,0.0760550174238525,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0613121105910448,0.0771363442823441,312,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0660913357268991,0.0804624897297852,485,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0600887750568821,0.0823680355997918,177,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0607069287592415,0.0825464156471327,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.073240029715171,0.083655303093722,544,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0879190208614942,0.0837068060633989,261,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0621558395357611,0.0838865854347852,149,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0680438249182013,0.0853072287642053,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0586620802321429,0.0863418944324712,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0608678858535703,0.0869836212360177,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0602754470740167,0.0870309803044823,479,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.123267683873701,0.087251541023689,164,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0851785366844452,0.0882125111883763,118,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.063905766061159,0.0894917023130835,65,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0915615060894048,0.0898645992599379,375,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0582926850308527,0.0922683089477817,480,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0554907722395937,0.0942297122698692,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0762336003276039,0.0946536285142207,234,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0594847829800191,0.0961270175224514,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0633645255794935,0.096170673139171,158,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.119431684284877,0.0976330397547247,123,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0755952685144433,0.0979812395745466,150,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0566130539877534,0.0983544562980058,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0558659757345771,0.100900782665158,345,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0605142332016254,0.101275215796659,145,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0569569553556556,0.102795987774398,297,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0527551109017195,0.105045808673386,387,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0540173696133948,0.105144959168754,512,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.055944816332828,0.105852416895933,138,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.060495227582775,0.106505893349157,572,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0491059211217189,0.106898571850214,33,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0547007812077917,0.108226953850216,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0551479955113546,0.111156468181936,660,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0591455080142552,0.114245740282758,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0552047206999751,0.114282653710355,408,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0598793095794908,0.114413457273558,452,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0589455180912363,0.115056468953169,447,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0498335304739089,0.117648631379239,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0575195080421899,0.119895164034513,201,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0539679155061597,0.120074160460269,488,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109812488560578,0.12585651573279,171,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0675530726239298,0.133986479883116,394,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0465520518183461,0.135676988835167,152,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0692046536379373,0.136118519471197,302,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.053871909288098,0.136547937991539,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0498855659942046,0.137376397542818,344,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.107569204422945,0.13764638937801,137,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105994524442995,0.145210151088479,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0593960184764165,0.148214108861228,511,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0515708509867606,0.148635793529776,60,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0513797194025677,0.149510238400865,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0496411722968062,0.150176503837115,627,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0741924417892691,0.152296935814436,443,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0505760330783307,0.154686658120587,674,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0518289440207945,0.154764340071584,165,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0522842886087704,0.154832811155149,173,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0964208638663015,0.154898272931433,588,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0746903850874407,0.157629451641234,571,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.103439532044673,0.158796249652789,126,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0517932488180854,0.160675398790266,199,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0732373431252414,0.161410239025045,463,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0491509136763941,0.16311276882197,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0999982743717236,0.165602803176846,124,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.046809966721513,0.165765932091794,557,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0503388848356752,0.16780228204812,104,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0491584667682081,0.167877999320127,418,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0515154004747966,0.168427717485789,184,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0703034153639595,0.172080031882279,147,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0483549273159535,0.172092357711292,141,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0511585793044642,0.172532008512698,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0909332360555148,0.172838813519268,236,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0460737371659723,0.174170749647113,279,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0507607324028726,0.174713009619802,635,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0803724614446302,0.179305976875897,232,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0437478192742553,0.179576186911682,221,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0514144373322594,0.179776041861374,136,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0504542908952779,0.18486439046072,102,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0390918410067357,0.18790169417039,411,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0976698708491457,0.191100325963422,140,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0442322612771779,0.196785987365117,372,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0469549498270329,0.19828564553795,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0461862557037679,0.198339167110539,420,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0941905896326884,0.198563335801825,166,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0456165324572971,0.198586323161237,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0477431127212295,0.198949186284376,454,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0418925419657201,0.199030684076502,542,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0677921159547216,0.199884919006262,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.052584387985208,0.200339259575985,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0462740717148376,0.201229712179896,427,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0429179477869419,0.203060484888081,249,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0450984885370461,0.203762547436468,595,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0462076104131441,0.206009595852185,657,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0671986429241257,0.206520055440658,548,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0471149274205792,0.207117870356092,406,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.154918152096335,0.207436176639018,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0464737127909563,0.207772405528401,728,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0550050932864757,0.208918177326755,692,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0559099799342394,0.211775920928014,393,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0466646009613307,0.21961028706377,705,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.044109026056425,0.222304948799123,263,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0421911404997632,0.224263926613458,622,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0430398761861985,0.226001598650502,477,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.134709359635858,0.23095796457698,185,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0442295876488504,0.232495829995329,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0433225810253532,0.232946503373944,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0792564322865085,0.234942830566898,142,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.135166012630211,0.239125947870458,101,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0397887374257824,0.239485693230309,81,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0405817218452987,0.24146957964929,706,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0406527869018773,0.244483552296541,319,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.037504193340921,0.245075836554345,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0418466900833277,0.246508075159384,193,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0422145920791563,0.253256920594181,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0361545433122843,0.253990308023824,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.074597084243491,0.255270150909683,369,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0388773437133642,0.255629038080676,180,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.352733792747486,0.260756814012095,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0503485733382215,0.262110790420671,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0408592519464562,0.26297342798556,482,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0384560842714868,0.263805329618034,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0368614059179402,0.264042911765096,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0415616033996685,0.265048577412996,347,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.038279618723182,0.265646002701666,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0369595862155376,0.267256323128925,385,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0456470937673027,0.272215971049319,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0570313486937855,0.272357532132487,122,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0385444141219262,0.272474789992478,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0398997951739831,0.272744221497477,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0772727469079598,0.274792395271789,305,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0456095043340028,0.276783580908219,589,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0407765916422726,0.277783090731214,159,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0787830682564354,0.278550850551156,586,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.034919288733274,0.280505520818602,455,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.038151670491648,0.281146148946656,472,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.04017714388455,0.283031458555118,642,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0428833820231596,0.285984540820459,46,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0394744145247418,0.286651710844643,667,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0413107808121735,0.287298626823022,200,pan-cancer
