mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.306350553448329,2.34042814354876e-05,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.14380033306791,0.000152305432734915,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.124077700565117,0.00109330831766491,154,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.213239688253579,0.00378744944779879,132,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.190422098885441,0.00733005817605921,114,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0886586935067592,0.00908318253889062,81,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0918641044731412,0.0131060822568524,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.279434680739023,0.0134947281838887,185,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0917444457904076,0.0181687139179517,115,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.071697608792286,0.0209099674934562,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.164071561961672,0.0220234125877234,83,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0805878161971911,0.0224499707942036,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0742709908589508,0.0235578670090486,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0893750309887322,0.0254275437740715,681,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0730263748265929,0.0291176499486756,476,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0943770089179217,0.0340540687517579,527,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.286051479418508,0.0355206409652945,131,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.187708972049893,0.0397281533395892,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.067198735535141,0.0401565373036709,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0742470081593524,0.0451750067369318,457,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0739336185461335,0.0471163278477044,146,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0744841105924582,0.0533913582608061,751,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0881271549427578,0.053497705241782,302,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0663705422710187,0.0561307214462133,617,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.06892197487307,0.0578414452608087,427,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0561343833035559,0.0616853974530378,721,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.059524492438764,0.0623034081963621,163,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0685554703577079,0.0626468769253234,110,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0585729598203593,0.0662051200951164,676,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0633826463672207,0.068929452937107,662,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0938534600483229,0.0711849556173407,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0582319725254028,0.0719610118694338,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0577164714884338,0.0721112284128065,272,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0649592147583869,0.0752170672882504,413,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0612125535561937,0.0791473995102705,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0552672408414521,0.0817640174151253,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0544968537242823,0.0827656734515714,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0915420644313666,0.0831389928427409,121,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0603105247116833,0.0833119720446979,519,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.08966036231054,0.0838548277461218,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0647596372687576,0.0874649796689287,495,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0590020814908223,0.0887947335947675,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0546129931921223,0.0895200927765018,228,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0602371750808316,0.090433427510855,197,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0624094673849504,0.0930315194737952,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0635127613533693,0.0957301136586785,484,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0610437279086015,0.0959411378048534,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0541547565938964,0.0978311235066887,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0681842168307358,0.0996181968844835,346,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0562380617413441,0.101193155640229,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0520951552413409,0.101319006142596,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.058012904514595,0.105275779791141,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0522640429855463,0.106497071291299,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0809313876158454,0.107128664256155,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0882257841430318,0.108278301731925,375,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0489043282316699,0.110532095510063,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0513438534810519,0.111082530008355,613,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0556174562880958,0.112696023162684,351,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0467097438531577,0.113328090782027,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.049699358939563,0.120782731191867,247,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0477658835623538,0.121192399475385,155,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0503186733093591,0.124258638312466,4,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.056919875470336,0.125069845427397,70,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.220123685552577,0.125271278554865,61,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118477566725828,0.126047089353115,108,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0577744902775608,0.127374076171757,638,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0423059652997462,0.128819561752174,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0560122347778827,0.129629215945019,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0491565387814205,0.131788665877682,473,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0511447792799953,0.134843404751609,180,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0465117484261639,0.137512727385117,338,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0541021602308119,0.138344372029582,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0523063382448439,0.138601145562768,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0460269382585352,0.138616724388726,654,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0513091861411075,0.139190192315922,510,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0475580841034831,0.139866479947137,274,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0781678011719647,0.14559576018981,45,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.045336756448629,0.152726419361422,157,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.067313547929329,0.15327748472986,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0609310515460766,0.158222875431944,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0486509104980727,0.158296720657563,499,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0441333817841931,0.16352312781343,363,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0490392649995395,0.166019911066818,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.048724631962214,0.167262469687632,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.050416798219653,0.169882373698972,192,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0470967068682451,0.169962995228496,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124939583976488,0.173410899708429,161,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0645713733517607,0.173624493353502,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0412080909291791,0.183810669854539,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0473541804613352,0.185070043297314,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0466884912473899,0.185757285654327,187,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0456955833669742,0.186271370493713,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0410751664458606,0.188009501824547,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0473552229243317,0.190004387671424,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0485668538455254,0.192705929850123,24,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0433941857476079,0.192965211780517,453,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0442444892454773,0.194112083964282,465,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0479548307824546,0.195557159372391,741,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0436839341477029,0.198005253639763,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0572950555693021,0.204145208836383,234,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105318066972357,0.207535673814879,471,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0457715882580624,0.209362267720091,336,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0469122350365241,0.212794915778594,646,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0383043288088964,0.214670472248886,690,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0393908973931964,0.217810403229441,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0409537129202534,0.222031676072432,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0644698913544494,0.225486904583023,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0412871892730292,0.228640199416221,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168109303177795,0.230033432898258,129,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0393754549018969,0.230935025855442,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0428221758928383,0.231009941666214,167,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0623737313483663,0.233826093335074,147,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0409773109665716,0.23409059585817,410,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0506094115125468,0.235307239736739,334,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.041366574066319,0.236600765004353,488,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0401950132009437,0.238721027104601,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0423415194942186,0.239602935501891,196,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0367527135907271,0.242605329673132,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0846618871166835,0.244669219873052,126,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.041227398889912,0.244681649715488,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0426950687569653,0.247495368920431,653,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.040119971732507,0.247504539587931,28,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0424097648258292,0.248574956771613,30,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0414998724125474,0.250344250444021,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.082157839573852,0.253251665152383,151,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.038816204118631,0.256132329691771,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.058602051029504,0.258299271670271,175,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0343470486805816,0.258735510078285,609,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0380404134456523,0.25883113447354,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.036090758954772,0.260737303426039,509,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.050673933065106,0.265485679108552,564,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.038711402609915,0.265917984507252,727,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0352785487185032,0.27482474300802,650,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0348301403591468,0.275795274954606,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0825093686481548,0.276821909001374,308,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0356899320462787,0.277197043023743,387,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0371959491415564,0.280266449345685,522,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0384409653320251,0.282927533593177,60,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0374765411396158,0.284812746710562,13,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0540478975921901,0.294471005199809,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.03907257906545,0.294804152505296,201,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0330999475130105,0.301185700446575,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0563313390523481,0.303494972997092,168,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0381384623197644,0.304245186920631,593,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0352191461751565,0.30533024991531,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0354628670457826,0.305717456095363,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0375919701799654,0.306045403176846,395,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0322487005137848,0.314003721994083,383,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.033964907756415,0.317123526765121,249,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.036223841312289,0.321420677788118,482,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0347751719848682,0.323959141829826,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0289052721731805,0.325231437600574,702,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0290004411446635,0.325239375239665,339,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.034085064907081,0.327251817590895,625,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.033694802566085,0.327902615306491,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0360512015820596,0.328357942272735,104,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0317841762718026,0.330626798520096,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0342761910255156,0.331318132900543,297,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0684114348982043,0.333829689280385,658,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0317400185484848,0.340147139637811,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0506545085603944,0.341193647677562,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0466980578044763,0.342472917095409,233,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0633166346265521,0.34315527989727,9,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0286543935703088,0.346503353863754,354,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0297289370234506,0.34897161142189,209,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.282681043563821,0.349371753559982,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0337584237649166,0.351122560493806,263,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0333610231874642,0.353787861507,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0340733956442505,0.356167695022042,657,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0320024859578378,0.361036323468759,563,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0352566467334037,0.362766502439605,639,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0306615401663386,0.367521747855573,441,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0327734324212357,0.369248009315281,309,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.031942004191741,0.369648501072238,595,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0293126233460548,0.369927754417696,474,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0312193477339949,0.370406930128078,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0290237847220719,0.370462005417102,455,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.030360873565014,0.372069485827053,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0305013085000416,0.377225268403628,284,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0328940704184132,0.378811103726734,289,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.254721106281806,0.379484045749113,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0409993453083033,0.379821221720361,235,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0378863402279377,0.38018026819935,15,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0607213947039383,0.381404137782864,305,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0412545706089284,0.384733055618398,38,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0282993491621342,0.386365671560169,504,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0289298157546616,0.388187248947437,243,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.031046216549331,0.396382697965525,165,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0266878567269862,0.398790241996539,412,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0245841144666815,0.400689665725992,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0284499403654953,0.401154240027968,462,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0338959252885276,0.401538645456269,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0303319310964326,0.402955293378549,75,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0317871863435289,0.405233861011619,113,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0274762757090889,0.405869677423423,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0415212657057254,0.406676165489953,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0294132725021119,0.410082649806379,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0283890747699424,0.412614138369217,627,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0922903812197306,0.414145556855302,325,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0296256257471787,0.415688745324276,127,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.258885892167695,0.416505041693199,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0298826244637546,0.417649435070042,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0291721250296169,0.420982177674853,52,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0289468076170814,0.424864388900952,647,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0291978012430123,0.42653830677546,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0281054349338359,0.42888290858492,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0278958749968988,0.428928715417028,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0287795611639071,0.429617206750418,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0355615615567127,0.429673275537476,326,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0280234790671056,0.432116111365511,281,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0246660772892326,0.432575202895496,371,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0293069431567618,0.434293541935449,347,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0414129743582344,0.4348720988175,54,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0259688836866376,0.437405334328113,5,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0268829072865644,0.440336217821106,734,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0289330489852291,0.443083228275259,616,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0276213148555972,0.444256368923392,420,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0408290644869415,0.444719905077796,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0288963932853048,0.446723122919336,377,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0693012387474387,0.446839781661228,164,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0245760268093815,0.449400138214044,213,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0278515751431573,0.452332927229729,240,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0277454003281077,0.452870336093242,549,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0245351956340503,0.454469143873422,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0282471945456274,0.454656226231747,208,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0259025005958612,0.456413697957733,567,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0262260700206465,0.457306342103431,396,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0226309429421554,0.458839337341385,530,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0259533434437355,0.459428475141277,597,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0272070251261228,0.460257173730318,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0338036850704574,0.462087660151774,40,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0268798339722602,0.463141313229618,451,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.026718362540062,0.46363906444762,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0563318352439622,0.46605840640222,390,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0245778701454729,0.466349189691378,464,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0271880869561098,0.468309048131728,20,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0251786060245206,0.47005275261648,312,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0378598466848328,0.472999912896114,443,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0207079872441631,0.478525362722997,198,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0251615233377495,0.479647976656089,169,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0257429505270413,0.481343672653532,120,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0260732027032845,0.484099016836531,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0261567179591487,0.488150967918805,406,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0240263471330936,0.488617548784767,138,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0257594102490212,0.489469554512404,728,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0264660006028377,0.49242266711358,738,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0252997728705235,0.494376269890194,605,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0238774187649704,0.494724585193417,153,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0256959407267166,0.495221947305474,637,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0235126468195162,0.496351085583069,701,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0658741475781643,0.498264792269525,429,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0316614737615359,0.499235742884305,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0238517568714243,0.49958481916201,715,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0354459804641074,0.503945493481231,599,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0370302103885272,0.50795909922464,97,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0337479044133979,0.511770351545212,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.022430213059352,0.513162895724603,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0349294985315582,0.515774512388768,359,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0241220324099648,0.521378728358709,65,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0355572559971039,0.522622224326847,139,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0226071505544499,0.526936317964921,418,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.022631999252078,0.527065476853742,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.023079298811048,0.528168084256495,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0243915933390958,0.529688720770365,442,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0214716882050331,0.531937683029641,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.022201761027102,0.537056495430496,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0208107942727779,0.537922325500652,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0308417380815346,0.538251946892631,118,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0331799197570439,0.539788499347126,548,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0206174170038445,0.546788875261506,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0220485900903391,0.548007352232616,633,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0188463382912491,0.549995233464442,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0218849736897048,0.551854594658372,357,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0215342151777618,0.552437527137353,405,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0227492282187991,0.553223646036768,158,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0221571663161089,0.555039983175604,470,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0265563893532971,0.560950155443268,394,pan-cancer
