mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.213795675595785,2.81564278182052e-10,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.234453032893158,4.6363515822899e-10,158,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.178001108251426,2.25891602052583e-07,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.180924544563506,6.46184144157768e-07,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.214045903622394,2.54435706507662e-06,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.131119275363607,8.5549456863851e-05,338,pan-cancer
mRNA,GDSC1000,681640,AAC,0.125546994462723,0.000515775161288285,8,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.115281181911336,0.000843024567462539,624,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.104770298158824,0.00142775369055834,570,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0914540828825033,0.00150519659961357,688,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.110192049256223,0.00168483347219449,620,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.185431539287494,0.00169480678218693,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.104871048556906,0.00185178717631391,249,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.106194141553966,0.00189608496441469,538,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0963084634337582,0.00442914166092036,598,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.104069333655809,0.00472907448775685,288,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0969163981012573,0.00476694709736739,618,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.157637410540089,0.00590236055911982,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0905332422896534,0.00612202281818457,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0950311964513329,0.00620767948496948,622,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.160208507785514,0.00654704611152164,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0943264312789242,0.00660555827755167,625,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0866473573612755,0.0082397054834322,246,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.122890004453315,0.00977773190495861,329,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.112330151626284,0.0098787048461736,756,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0857717571091169,0.0099663930793854,508,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0888311247301086,0.0102006189795622,627,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.189872335260615,0.0105765043829691,134,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.076112471517965,0.0110477903369931,707,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113411813374453,0.0114570943425418,694,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0876333770485747,0.0119942385024569,626,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155004559664765,0.0120529251729415,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.144247423048123,0.0123640028150252,599,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0731575602503501,0.0132631696244286,687,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0882083357115924,0.0133172109187528,628,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0817511191627074,0.0141457224636228,275,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146705159889438,0.0143619308417338,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0713556668160833,0.0182904085339548,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.079221602400055,0.0190668993157897,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0807874019630864,0.0190951312577633,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0776799028190243,0.0219091004383932,279,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0920421327538188,0.0219500461154571,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0759646441379491,0.0221775240808646,740,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102274038151872,0.0222821940725958,581,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0790213452264018,0.0241075653948017,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.108938766185016,0.0242108269566583,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0763495738003941,0.0243250653493965,343,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0738276474203766,0.0266004576837774,720,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0668620063786894,0.0282715505047943,743,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0725559232560783,0.0300640129095793,205,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0707474556725494,0.0332975584066508,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0908187393453359,0.0344823194902286,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0942176411867592,0.0346513348230615,348,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0678380978417348,0.0350755531868315,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0699563678779829,0.0360163298052689,189,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0687698558466847,0.0377361700680708,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0667814985807477,0.0413683144434412,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0647875385292868,0.0441777720197971,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0569398972111277,0.0494896226079887,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.191844014939569,0.0499351317042983,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0709445648593062,0.0520890474381126,43,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0601718285326613,0.052906672900475,467,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.202354063387389,0.0529228518561382,185,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.207112856558221,0.0550915983393763,101,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0917661684003617,0.0585245227151182,302,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0610930453827494,0.0659018658948046,304,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112549077169926,0.067116806196144,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0958467331165772,0.0673123959976417,463,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0632480566913265,0.0716892853863976,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0584649686559508,0.075586694931553,220,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0551236975753459,0.0776595325479646,260,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0605720044967947,0.0809522177820578,84,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0505850718541018,0.0831534111513054,649,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0576351130375354,0.0869656358195218,713,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0794237208202437,0.0875713086899355,754,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0582716163945551,0.0878120747859172,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0608123526773146,0.0892823723085764,623,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0697970656884339,0.0898513066898265,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0565937534437287,0.0899268977287501,278,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0565425446018331,0.0906838075414448,296,pan-cancer
mRNA,gCSI,bid1870,AAC,0.104087987326635,0.0914332723933486,78,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0534649320189083,0.0944060488726867,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0514152503452112,0.0965389089758232,253,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0603263426904913,0.0968823213889192,612,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0545780286859306,0.103504168651401,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0570092833723128,0.104789905546022,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200008449222141,0.106564363197318,129,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0572584598488179,0.107109340915397,141,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0526291112408939,0.107166854425286,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0597430427110746,0.10773046745572,285,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0812040855962585,0.111602933690991,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0529948267670666,0.112526152337925,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0547003626668088,0.114391468373831,480,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0544327958621347,0.120937213086322,311,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0769466015594338,0.124595536664362,10,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0512897957332702,0.125490248781226,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0495491050454431,0.12551488145489,455,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0537189948572175,0.125831919954981,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.068444875938038,0.126769619996675,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1640843267455,0.131579085928439,325,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0592028580674984,0.137074471828481,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0488665855022261,0.140516185908368,453,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0654414006205344,0.142154275923446,21,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0602235848891325,0.147585151881143,291,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0547760450692731,0.151347979292334,244,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0480705785121511,0.15425355311942,621,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.063898601256856,0.158524612018992,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0442645179961769,0.161334976042124,723,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0693289732184094,0.163515737109023,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0573846040590566,0.166151323988881,681,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0689690410233779,0.167876908952934,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0457545807446331,0.16809548039575,634,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0400703905960433,0.1710762669707,695,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0439003410827993,0.172125163204148,226,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0524344810594229,0.172646242899883,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0416386594078817,0.17298528844638,82,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.15948508190413,0.173676242980217,656,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0392838689769243,0.176208028417037,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0478778658038544,0.177008583448197,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0394470770328789,0.177514048526336,190,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0484795913727724,0.179358158981478,75,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0485923473427691,0.180146573657082,594,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0441128653228693,0.181563501749638,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.083740714757691,0.185367018954186,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0727991033824154,0.185949965859705,571,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0455806984389281,0.186125697378469,537,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.173586748729941,0.193342631245961,131,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0690611143656525,0.193345624629516,254,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0434641809581133,0.193660581681533,521,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0433992565604861,0.193943309175882,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0594554669874121,0.194072817305631,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0701409855228527,0.19463851729084,122,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0396155384043631,0.201673242586405,374,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0464806538479484,0.202093184776649,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0434863117954901,0.206041453047587,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0415748520017368,0.207809305928506,364,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0595327707545658,0.209161238394742,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0472560068146192,0.209449213953785,734,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0414843814973379,0.212811603532395,466,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0418866232004598,0.214833480328107,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0390483788808153,0.215986504726772,696,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0428946624119026,0.216976035177257,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0386068983940762,0.217458103953704,3,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.090368756486605,0.219837264904274,429,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0387297994736463,0.220725261884931,301,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0444824829643948,0.222708617376578,629,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.039382270048365,0.222743714517747,729,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0414384431442058,0.223324283889314,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.060382678118642,0.22418058998122,218,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0425410009698987,0.224266626897971,408,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0453861425682671,0.224517100143691,635,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0606690297140276,0.227585490039955,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0611506476506561,0.231214896238729,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0518234766020991,0.240214401214959,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0396996388771086,0.241584210303836,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0380841887935934,0.243493743962615,221,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0323721102622192,0.244310646032373,555,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0507035694425889,0.244523414474224,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.043631615305724,0.245351340093117,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0411771191645086,0.245487958305522,472,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0345349102338536,0.247956027505709,569,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0410923132952596,0.251187858095813,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0380095328666158,0.252468737714017,640,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0363134075885759,0.253774319997035,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0557920920559232,0.258451892484551,735,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0342632828923485,0.262153288438355,33,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0561183713741814,0.262334773976829,392,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0411551442455432,0.263099844279149,593,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0364285914876524,0.264329113254767,4,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0381470784745923,0.27289063205962,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0346750799119776,0.274063923647751,670,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0491798528085859,0.275546521051561,100,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0779167287590211,0.277394444748155,160,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0383706839309198,0.278109439788384,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0380772348604928,0.278156061607261,187,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0357806649385489,0.278247913188545,307,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0809522595862595,0.278421108595013,140,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0784802935886858,0.278742040887272,172,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0373870501255143,0.278855141213363,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0372114693819559,0.282778183213166,660,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0453340217755333,0.283031920564333,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0368050953113103,0.283351010624516,561,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0397248741308917,0.284447996599893,575,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0370692563103441,0.284871437379321,567,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.035707682964913,0.286096184083195,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0363624540326175,0.290231607108357,469,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0376889724747234,0.290929153025828,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0330095270978874,0.291173857827269,371,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0323416887211302,0.291682756140761,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0370695266488237,0.292237380776224,645,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.040440527871964,0.292527502109529,170,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0394040782680289,0.292626505658826,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0358283336484775,0.293937769524046,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0353408634426687,0.295655107055705,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0748130052779105,0.296108375010916,171,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0535631330382026,0.299191967824779,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0391726404788187,0.29936103784542,484,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0348085383840959,0.300873437394048,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0355497937161691,0.303866470527822,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.03428766034745,0.304815522945435,385,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.038183624842078,0.307740898683973,406,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0376483948986747,0.30838656447045,653,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0365348142057639,0.30995120290973,644,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0394623320115155,0.310487717406998,200,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0580154109992555,0.310675155099039,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0347407082484402,0.311424853392273,203,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.036303531446411,0.313567827316757,300,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0459647499331248,0.314072131602106,714,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0300808685766202,0.314660925815565,583,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.072435958637759,0.316337229233647,161,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0315215412432303,0.318522782971918,615,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0394327314750604,0.322168470165666,148,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0367408601613299,0.323426879798945,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0402352619589032,0.324793730171793,242,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0327734228630521,0.325071816139825,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0316014418837603,0.327166994132154,37,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0468774279617824,0.327717514593672,29,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.045816096088136,0.327847498562808,742,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0373160643702615,0.329917985034837,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.033363534615617,0.330914298453544,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0338540418461513,0.332701057676354,648,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0334767655475839,0.333809584231581,342,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0361474646593054,0.335780746339224,159,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0345571124906697,0.337497367152889,57,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0453098500761812,0.338335379072828,268,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0292335692478839,0.338692271800733,753,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0686407948960348,0.340197879674159,164,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0357799755529575,0.343419097789522,638,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.03482085360882,0.343925057527706,173,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.032255774650554,0.345280891329422,601,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0433516921617333,0.353033774789853,585,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0343075942465114,0.353645919905459,146,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0332472446797689,0.355226004342212,149,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.067292922500869,0.355583739344351,641,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0499069456585756,0.355764816048152,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0399076692649552,0.356097958615835,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0337800132241778,0.35688767355544,451,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0327599841332282,0.356959624624477,197,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0328394272280944,0.361522948691494,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0329248735957115,0.361911108284842,193,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0331328880760156,0.362913110495387,321,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0331883307632979,0.362972151843543,165,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0656306121677678,0.36318304915688,123,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.028826297032346,0.367118258273554,661,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0293766903699094,0.370115056187455,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0304028781686385,0.377357922361934,499,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0285414332516453,0.379585139974493,553,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0302398974209948,0.38286248076579,177,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0297139624142784,0.384189029566515,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0324468406823747,0.385660435699254,470,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0460925251589116,0.387459521028845,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0597623854953831,0.39028226371365,128,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0313014088220854,0.39073866170072,657,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0263756924974227,0.391229858860379,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0466636852210797,0.394244992017721,139,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0373433112866849,0.394514005416062,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0245316361666424,0.395326721609282,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0268582838009952,0.396430663433536,335,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0313552329535131,0.401325370193181,181,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0269377185601457,0.403110534315585,708,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0297447667605641,0.404203819401607,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0308761367386021,0.404629658321966,667,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0461113534324305,0.406176898086693,359,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0267057639542317,0.406263164177741,613,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0433895606946051,0.407645805355422,67,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0430742302031752,0.409411489396811,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0312004139177847,0.411480515788771,154,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0468721595024906,0.416820287351435,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0263440358716292,0.419768012910836,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0254167930199672,0.419856124373672,412,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0295228741163636,0.420553143727998,528,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0293499043501768,0.420564369330588,135,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0367220486219662,0.422181008862493,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0295011126014188,0.422515899111275,675,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0213831994051602,0.423234593753898,353,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0282821796334563,0.423529235806245,169,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.027667330504007,0.423677879637842,669,pan-cancer
