mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.200946897419437,1.82217371778685e-08,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.173589605113341,4.434268975061e-08,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.160636606129552,6.670051675452e-07,614,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.163758097985677,2.51350239252268e-06,631,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.129069287154173,6.50847978838993e-05,744,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.287619289256861,0.000306047377563825,68,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.130759013615959,0.000586406727317634,141,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.112422891829975,0.000613895890275504,400,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10384890582167,0.000690193842661102,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0929134845902315,0.000985211562600782,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0949224855622905,0.00208395029469376,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0905523363399736,0.00234842786484366,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0916771614066163,0.00272186860700138,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.100247861693491,0.00392866462778572,36,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0777489669941822,0.00585028703856098,561,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0976951178798863,0.00614792428477721,72,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0993952199388591,0.00768215331983779,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0899078180915367,0.0101872803114082,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.10970088436173,0.0109572354774103,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0922710841440778,0.0111232988128976,279,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0794810652394461,0.0112486253939489,690,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.076393016409067,0.0126468538650232,401,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.119662149093757,0.0130752017417418,370,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0810751375314605,0.0146238680957907,397,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0788906368488855,0.015200568510841,270,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0643301635473447,0.0166916094752906,353,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0850290763618063,0.0177708498739646,7,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0881895900701002,0.0179022808317042,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0901093896537253,0.0188702119073395,196,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.067525727032433,0.0190064336125532,494,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0944248536116333,0.0190403049616487,642,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0812040629532869,0.0197557345203747,632,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0856791538524245,0.0214223055201933,138,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0907979580966384,0.0218890291556164,106,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0713226730297998,0.0227330380638012,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0863255437804789,0.0229276971977355,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0872534017598386,0.0231751769769399,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0857491018974119,0.0238202574780387,719,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0686723596219197,0.0238374332878552,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.13069575649809,0.0245532593162446,143,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.112109041217592,0.0247490892462558,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0758979543466798,0.0251510364805148,739,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0757126532118569,0.0252588041506283,209,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126488269691475,0.0280660167575048,665,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0820513548334084,0.028068138565407,244,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0759358944193453,0.0316962417303636,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0634159359797699,0.0324978024703673,202,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.078548666874851,0.033806692686383,499,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0689414546465663,0.0344495537611975,708,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.084760658760711,0.0346841923172059,181,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.084377510721697,0.0353523203040642,20,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0722072277662476,0.036822580981431,444,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0728495911004427,0.0371176516526746,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0713217998132661,0.0376026985485306,296,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0608020458605287,0.0385184181202164,649,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0988706320923645,0.041030135170029,714,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0916939696270458,0.0416025472508881,348,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0768597451067863,0.0422519030774245,460,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0738411290473159,0.042737500314155,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0621063931119144,0.0463640852429227,253,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0983076643342659,0.0463895826762133,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0917428367904479,0.0467323824598504,747,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0628684806719146,0.0479640810278456,696,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.111556484658219,0.0495162241970236,210,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0621616989525324,0.0507620908412278,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0763425631217203,0.0528538004225387,183,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0975439543978066,0.0533441278195858,268,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0862220232929693,0.0537735009584988,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.069113546167299,0.0538798133200922,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108471976944254,0.0544535532223301,443,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104203294547213,0.0551887898966103,261,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.055800557601758,0.0560082464652465,245,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0917260917744345,0.0564749256853257,150,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0967425503245776,0.0569179314423235,29,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0649187417725613,0.0575156364132961,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0856293258881905,0.0580751400642021,581,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0757233934568251,0.0584055196124818,222,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.150901813964274,0.058617575044962,586,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0767658662434303,0.0606631484468586,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0656758034672809,0.0607280331154868,504,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0903292967338782,0.0610433334467506,40,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0585397171609113,0.0614418665105751,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0624977161516217,0.0616641843172541,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0792854609943649,0.0629283779246355,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0722761796071768,0.0662376122927358,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.152203509797471,0.0691207679564541,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0694483866524922,0.069845916179716,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0630667609722704,0.0712151434493198,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0606868157263584,0.0729395772066658,206,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0667573676292551,0.0729763809811596,660,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.058845305107118,0.0732247272623671,570,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.059829202068301,0.0748109125408401,720,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113991665683425,0.0758038059064097,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.056866684073882,0.076537486560281,584,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0618694419883644,0.0782356561710683,221,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0590090512994403,0.0789310597498266,260,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0610735540772362,0.0818573440537683,381,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0986900756613429,0.0835172192340546,685,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0671255316598633,0.0884486381502117,357,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0579967201806365,0.0889810220653073,380,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.051677293725503,0.0901753188770844,251,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.067786121238911,0.0903465757597994,366,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135048367370117,0.0905107730265897,160,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0502508703912698,0.0910817725226747,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.06578246604706,0.091334248424916,165,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.069565037249947,0.0933378805272194,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0577368821130349,0.0936692394757665,613,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0736558432923827,0.0942373078772258,756,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0672535623816074,0.094666763351725,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0681826515747374,0.09519508947649,362,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0911026737262685,0.0955149796863289,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.05472244885463,0.0960869767174536,565,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0570086027596223,0.0961065850661275,363,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0651905882011792,0.0961412916969988,229,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0581405254914302,0.0987527766431544,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0670691550610929,0.100953514601438,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0629356447664308,0.101014317221702,418,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0717067641756523,0.102047714400742,534,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0602318350182587,0.102959970842585,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0537107165544449,0.103919487643477,27,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0538736457804836,0.104022949498317,77,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0599111414842552,0.104183772675039,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0651161257806572,0.105216796317279,616,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0572730799045685,0.105444324225097,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0604042823354903,0.106115557658918,451,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0546952232202631,0.106716845042077,307,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.054095660987026,0.107475838692478,322,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0545927920276569,0.112122434263284,344,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0787805871426495,0.112349193797412,302,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0537258468859495,0.112418138953437,550,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0521299802261698,0.115010709354092,246,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0529682995036361,0.115333891841945,745,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0550885352744858,0.120149168739797,5,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0610441511618817,0.126185460032392,389,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0453065972108488,0.128073478178946,687,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0560087646606936,0.130820330965696,710,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0604031286144475,0.131122959521938,673,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0662240807177516,0.132315795774366,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0519443373130904,0.134837770577337,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0550344064845769,0.137049808103616,612,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0489487956305425,0.137326468027926,365,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0568464707352951,0.137589252143836,281,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0573248193114623,0.137735107441242,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0481296507163084,0.139167578772187,666,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0765034324978412,0.139464869117742,392,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0474407488545474,0.14035338704603,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0517256923363563,0.140539943276182,223,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0847438893472571,0.14133451696164,162,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0529245012032077,0.14207013163294,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0495678886342319,0.142142476535026,63,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0562311307863007,0.142242055652746,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.048570327241596,0.142376474951023,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0524053857880233,0.142377312517507,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0521033998626451,0.143007851371609,645,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.057858861422168,0.143402939066435,552,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0697872284918314,0.143820651790692,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0537533481637508,0.14566744729127,618,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0447246786953786,0.145853424408316,753,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0442439395119829,0.146203341288268,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0542501777042646,0.147578211884386,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0554405976464934,0.148254205128278,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0727243486482238,0.15105951312546,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0437304988712952,0.153993179701695,402,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0419809442133228,0.158228956331185,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0513832665469772,0.159031699303416,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.115867987026286,0.161210018867814,144,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0544174965599323,0.161866112012871,321,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0510153915215604,0.163017791312305,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0484602511451764,0.16429296723984,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.054536774993567,0.166037265517714,587,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0482402813485983,0.168872012584765,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.044941412858202,0.170219868562653,553,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0413505997741305,0.17098890452788,582,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0501128881958487,0.177153341353271,622,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.416532322377404,0.177997792349325,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0430401751593983,0.179038275155311,58,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.046794974208775,0.180747310309951,203,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.137434421644079,0.18116350904426,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0546902366303955,0.181215519791706,94,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.045326643243908,0.182082503350033,350,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0443627293910686,0.185164068160884,22,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0503053860311617,0.185760337374982,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0456611154561749,0.189022967562447,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0419045184083437,0.189877965948618,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.046178831990731,0.190005844073673,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0605616176128201,0.192138771318124,461,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0461430976171958,0.193434412134857,497,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0392468318048004,0.19415848634927,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0396876693115137,0.194300992100171,518,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0688390871166922,0.196099665657709,277,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0538938168836776,0.196575383928804,573,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0491182121208222,0.198622794125258,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0484571399902509,0.199528489321744,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0503927774254957,0.200405189384666,605,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0454066211103303,0.201011618208033,385,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0503766067862236,0.201690191670521,117,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0514597162200888,0.201720196616149,376,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0522776025970152,0.202439471961142,102,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0428745147077335,0.204854595012299,275,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0428316847006577,0.206871420288279,676,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0368496159922678,0.209158267466595,398,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0651537384138816,0.209852204238325,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0610017634919959,0.209906680836015,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0422357727872334,0.210070961363823,421,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0394696320933943,0.210598452886394,749,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0388892956281346,0.211996396951495,198,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0465503474993477,0.212106432166125,312,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.351546871289319,0.217743390213005,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0425090484253532,0.218399928004258,601,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0408292593451314,0.219674157786652,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0680962909715156,0.221825985087762,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0479578573716622,0.222201929312432,127,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0470544280401676,0.223337167091345,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0480580610337181,0.223703120390877,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0508004129808251,0.2238617759208,115,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0442624036879596,0.226149999641575,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0438178272690306,0.226976038983917,510,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0439130519977817,0.227562270295135,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0705844332816549,0.228593991732376,168,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0454355825002634,0.229790237895447,169,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0384154911025019,0.230844829519778,337,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.039084104518371,0.236779336255829,671,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0359810218956989,0.238451740705511,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0444480742199667,0.240217305431012,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0440734193581534,0.240916681726809,626,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131176175330007,0.241205332132631,185,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0635571998497854,0.241418135743737,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0478887467716929,0.24210847275465,485,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0590233360759647,0.243945469644533,235,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0418750974603009,0.247386603143687,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0456616529976548,0.249001412580806,566,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0433791632958274,0.249618665557324,408,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0356029755839802,0.251623763353098,328,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0391777870568164,0.252785816765635,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0434652063911765,0.254040274799028,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128117489337079,0.256624551299708,101,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0339377571829227,0.257466396772271,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0400036520495521,0.25781925604498,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.041782795698374,0.257977142940441,538,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0586928512804163,0.25929721689265,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0638753709520916,0.259510611864379,359,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.032516220341639,0.263853458659636,391,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0427149627931032,0.265675619877765,711,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0591423337480685,0.266085378385696,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0319080816947642,0.266433044085188,577,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0490891278559194,0.267584005752811,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0454276825950446,0.267733269659705,493,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0592563528546554,0.26791555648199,118,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.037005685479066,0.271633384509064,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0375178001639759,0.272472692946221,547,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0463965061948022,0.272674239481029,681,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0423181875395317,0.277088188118764,75,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0396981874368975,0.277634332409551,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0380516280257804,0.278401515265979,4,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0396510931610881,0.281693289965064,300,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0397894496030268,0.282232913907272,624,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0370861631173669,0.284169675612936,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0399040366748813,0.285640678642447,488,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0486511867232094,0.289818729911711,554,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0392198793414967,0.293232033891717,13,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0850783146142285,0.293584410926012,83,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0539180257300834,0.294345774613301,218,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0356106361068562,0.294566718315033,416,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0533836165278753,0.295170012880654,329,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0307412340187094,0.297067724395359,695,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0337125791108781,0.298966558871441,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0385110301185515,0.300128203687573,515,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0534043014164523,0.30096629537468,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0542279584896123,0.301073461110331,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0403701785765161,0.301863732920947,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0352843123555365,0.302600675707784,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0846587802311233,0.303392514055855,126,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0417847769295652,0.303892604060771,65,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0409505893651844,0.304210597464086,201,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0403774923348017,0.306838119446195,675,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0395007683327561,0.308379544381022,57,pan-cancer
