mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KW-2449,AAC,0.143110893920941,2.1534854262661e-06,411,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.161915462127,2.52544167833452e-06,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.143124204900573,8.47764032671316e-06,363,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.146847156216683,4.19411549223576e-05,396,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.137094903197659,0.000100760621586544,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.137005032718922,0.000107546650411297,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.130373234161463,0.000132487351560155,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133309584252752,0.000187381602833034,319,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.131893400421345,0.000205643946636776,668,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.129153649996753,0.000269538162462569,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.126571144072933,0.000322827068608648,41,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.127663014302008,0.000343293044613089,280,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.125607405442556,0.000389864605561171,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.127283932235706,0.000422307915351965,448,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.192542425180356,0.000516710513298906,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.13131547947533,0.000560950778902293,298,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.127205035631078,0.000664731586232384,587,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11010199632922,0.00077862153059433,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.110325471932113,0.000781231739969028,613,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105511981450893,0.000793921759775974,690,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.11491174203543,0.000941415236201173,91,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115823492781461,0.000982231255842447,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119113006117952,0.00100510962863719,595,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.11205009895176,0.00102376826113636,551,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0994868418356496,0.00117387688193341,721,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.112846483536963,0.00129224541610544,522,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.112676365053623,0.00160926995177267,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.113342796635157,0.00183635883160568,674,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.097134517849801,0.00195935155939874,133,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105884467780964,0.00241159149646,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106284982547407,0.00269049154940268,519,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0978363889048932,0.00270237237706975,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.101802394842171,0.00272833720402244,640,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105055786995053,0.00272888446446044,203,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0968373602259751,0.00274691959446427,63,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0984884987987805,0.00330362112173601,474,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0960411562504824,0.00338950306524543,228,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.122183441220099,0.00349150062030453,346,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0918326003981719,0.00357408137959104,224,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0922409501053342,0.00372202696340403,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0924117657365723,0.00394276610293655,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0891613624643762,0.00421554967900926,530,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0947402003955558,0.00444251826537033,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.146331873606056,0.0044898060181187,606,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.095152494419251,0.00460413513042573,542,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0995486951548807,0.00463616852063058,558,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0899796837706142,0.00465122983536842,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0847472453699975,0.00471097419153031,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0970639107307546,0.00471571041794232,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104123781370279,0.00474057093040052,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0959726386940231,0.00492561868167446,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105105309104198,0.00499063247101723,104,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0903357373746754,0.00524472912777598,303,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.122888602465974,0.00528191270392983,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106777197604846,0.00542882939910015,484,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0922291433255269,0.00574590466293001,221,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0998092644711713,0.00600572880338561,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0977451958149651,0.00643910242875996,597,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102398266227445,0.00664477272878292,288,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0857564771886742,0.00667510759519602,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0842014801371624,0.00698011968749672,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0932303417557742,0.00713332861388832,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0964911513777765,0.00716678406786614,351,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0807368301191301,0.00716678544969738,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0886649783618777,0.00732878984205993,213,pan-cancer
mRNA,CCLE,TKI258,AAC,0.122096578399041,0.00763191353955887,694,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.111705376488558,0.00778060444672431,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.10093981800214,0.00815112286026657,184,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0980066678690057,0.00821014595659164,682,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0930426905341822,0.00837516290674696,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100235984399567,0.00860831816925606,406,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0833179150290509,0.0086411578276222,654,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.111634743962442,0.00884464555806778,291,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0963640278448488,0.00913656728235654,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0816797738644839,0.00949032509999207,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.085637293124133,0.00978977690499362,523,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.303932545334613,0.0101358137665204,101,pan-cancer
mRNA,CTRPv2,R428,AAC,0.110336156087756,0.010145892780918,589,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0933320707406495,0.0103662887983101,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0736644210771027,0.0109277370898797,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.082047535366785,0.0110043419855327,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0892976558327121,0.01119772676699,510,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0908912498790137,0.0113467130838441,89,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0972083349649087,0.0114559345083644,55,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0888900408201894,0.0121708022009479,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0838570286881806,0.0124852482811789,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0741354235078541,0.0130051869153437,198,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0803835309107682,0.0136785757132975,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0866901598714931,0.0142870924275841,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0838413163612848,0.0154412961956882,441,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10473279720337,0.0156083767553226,15,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.114020000507478,0.0164755121703184,176,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0756762249790853,0.0168306472302078,565,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0842038136753938,0.0168703326243514,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0865575701084321,0.0174971370091248,448,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0938407874265483,0.0184844167172925,200,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0794964126973418,0.0197788451742076,476,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119254013107106,0.0198051669562402,261,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0749167036136534,0.0210229985255848,412,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0802848013166899,0.0218416122160019,469,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0741968912042307,0.0220414704639938,157,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0980880525100557,0.0227454723404833,191,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0883572654000572,0.0228601255925788,485,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.07168946410873,0.0230132680402324,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0986354312162432,0.0230645889174484,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0703140156878399,0.0235085525688776,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.078874388136,0.0245396239769678,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.08188432815726,0.0246909405532704,477,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0744019532671317,0.0251788490112972,211,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.082179582502833,0.025345016490862,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.164819062474637,0.026288242482579,658,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0810886331004417,0.0263815311214182,281,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102363375249522,0.0273776910726738,684,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0824400542573063,0.0275575112896683,8,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.233474059318574,0.0281573382007359,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0835660558345332,0.0281779408231152,724,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.112175175317181,0.028993473600739,88,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0977306363322473,0.0295647467321262,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0962016797872056,0.0305020381421505,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0673708331866251,0.0310015552753376,556,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0762833144578488,0.0312669004361778,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0701190042718224,0.0317601604318607,247,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.101741718612007,0.0319566409048055,585,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0729766658936458,0.0322475192817628,5,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0946266614696905,0.0330610632536604,433,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0758482455500022,0.0331529179578882,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0634420375869059,0.0333034721411152,688,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0786543817967444,0.0333140515436526,75,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0816154270624671,0.0333965493911452,230,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0749074348544999,0.0334230414232055,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0795129451633369,0.0334671924870935,657,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.105534031439804,0.0337001543481795,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.105200873275836,0.0337174366774239,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113753687717846,0.0340848591044287,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0801966610686144,0.0341146205029049,593,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.08824624755082,0.0343266227413977,534,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0769444026578412,0.0352997546312024,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0729705312461469,0.0354781784311493,557,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0769388742115699,0.0355991090732939,125,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0862893230638123,0.0357259626622645,46,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.077566754194463,0.0365496140807209,244,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0668384939131428,0.0375872884203577,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0717564709988831,0.0381566961066551,344,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0749296526934942,0.0389870160557156,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0681432824438716,0.0390585873076457,212,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0792260262932369,0.0392223992385977,208,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0728411644059202,0.0401541850323599,617,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0699485217782524,0.0402305656098222,514,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.155782634766967,0.040231312600581,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0730744265835631,0.0416682866156296,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0702117208013372,0.0419136539115637,81,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0734575173109811,0.0425217293619638,645,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0656632927179628,0.0436933069774585,458,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0754873355241795,0.0439646278396754,492,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0654834040316469,0.044087842280834,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0762765635144898,0.0459018541979616,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.07308958276606,0.0460545094854369,167,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0737036063830308,0.0464138545206351,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0725114734299612,0.0466030038581617,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.067005828437789,0.0469522105651339,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0827333754203831,0.0471484086501478,439,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0911962978327194,0.0474217497228034,604,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0659522089684039,0.0475112379899358,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0676382188738548,0.0494433558630583,608,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0946981314643267,0.0504463643152578,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.057980559193429,0.052009600631329,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.071958413895328,0.0527496147050815,86,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0700309831344923,0.0531841750337863,311,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0686656444667855,0.0550077408246198,478,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0916878126928694,0.0552640665343128,235,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0694911928303881,0.0558027286605654,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0997170864332033,0.0562035732303422,122,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.07201862058592,0.0563210255241547,675,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0677926119725935,0.0563745558753021,734,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0712612005438991,0.0574158005742548,449,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0684237361868746,0.060633090612771,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0645559587989134,0.0629182604360553,279,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0686968767223421,0.0646527940881821,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0649405154443033,0.065444120508902,481,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0598666107808509,0.0654953438597861,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0912252010146383,0.0664399572308212,29,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0772823331322392,0.0669929409833711,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10871339450202,0.0672382640250641,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0636348098926563,0.0674962067514138,66,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0672978755627813,0.0684542882131257,120,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0591131638116671,0.0700296228646068,89,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0623081105364516,0.0727370103527681,205,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0815647649540534,0.072913077256252,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.131659944909563,0.0730363000621885,111,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0584890453829984,0.0734314474144158,676,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0642276427428089,0.0737215751470818,715,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0561669728870325,0.0750723189904501,570,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0790556862436984,0.0770821685235026,413,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0960227265926202,0.0773396676429564,210,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0602144216090571,0.0775538016209656,673,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0652859084608464,0.0780662086307567,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0637944609239582,0.0787630593655728,141,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0593552321872296,0.0811261028576793,243,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0560767662164128,0.083990580688818,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0567165593871355,0.086746348888036,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0501249231768277,0.0875623425087185,238,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0651515919766307,0.0877928104574714,607,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0572454802886817,0.0884751944318285,473,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0646284232151458,0.0903818072137722,611,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0642290983792308,0.0910240874536531,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0932303429498819,0.0916739664170901,45,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0595433841512028,0.092320519595602,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0653842632877783,0.0928108580663244,377,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0600980464812993,0.094366247007061,515,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0624178330399503,0.0962293006020278,451,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0615762618090256,0.0976679817203606,309,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0842972575289425,0.100637266437458,392,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0565075418074215,0.10163793994609,745,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0576238561100472,0.101958409743972,345,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0627931141238193,0.102235443743831,159,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0612552304817252,0.102491638700484,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.050076379898562,0.102725557952566,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0637058143848939,0.10434968053109,652,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0589329351604277,0.10443593104781,490,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0561821661233772,0.105441979128884,511,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0624722946769022,0.105491480605085,362,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0551496931038819,0.106192647656663,502,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0597165283177628,0.107846273036646,574,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.124838420074181,0.109021705280648,132,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0562995072425879,0.109387198093273,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0576680544285127,0.109883385667827,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0615178734316132,0.111999290251027,646,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0824732245796065,0.112161741351568,320,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0965731438453277,0.112970242407947,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0530181588139237,0.11371540055957,671,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0518605619094894,0.113924527988885,58,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0865553931450594,0.114456928172063,685,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0895432834209859,0.115878190762936,139,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0554544728016709,0.116643987182322,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0715141454200486,0.116871937356873,326,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0523648052710135,0.119901401634806,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0603901336210384,0.122780629651509,227,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.050042903152622,0.123136615477329,335,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0536783343642114,0.124016912380162,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0722867995189258,0.125006021344251,40,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120041162285381,0.126057176221698,144,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0565437931768341,0.126120097530069,299,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0525196192498576,0.1269772541775,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0510606214932265,0.128792348047356,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0477383627119993,0.130297925934115,82,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0694153880137242,0.130358736651745,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0561310012767837,0.130365209746792,427,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0720003878939439,0.130523817822947,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0540651566616647,0.131477197633192,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0541459812394981,0.132775093385966,13,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0524020803272818,0.134123486238447,51,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0861151262679907,0.137025257555972,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0548481448334247,0.137139632482595,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0503608073965903,0.137205719213087,421,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0496957091865342,0.138937986174993,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183429468915497,0.141757721015993,131,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0467944534443996,0.14286730287668,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0484712383717272,0.144315693511569,596,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0833341889603417,0.145186831057751,97,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0564621969436522,0.145333298873515,242,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0487518099348543,0.145941133877792,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0484457657329414,0.146476873861654,614,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0786258473826112,0.149127195168209,67,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0575859064816176,0.151695627415199,681,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0513580510746133,0.152109217930106,648,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0532166299956316,0.152239523231484,395,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0658327418778669,0.156298214275402,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0529575921103116,0.156809256710606,107,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0476661771903942,0.157969674841824,400,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0448040970611915,0.160054231642161,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0512977536196925,0.161108904174354,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0490451569600385,0.16193554182658,444,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.074735954495541,0.163041319791537,399,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.065130865005769,0.163377166893038,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0481787814296696,0.163430020304627,634,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0477969599879459,0.163854381432254,740,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0506560647775773,0.164076588371168,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0638321386555548,0.164452099355004,12,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0655004256216741,0.16445224707496,417,pan-cancer
