mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.129413826973429,0.000248194000140423,456,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.101008543202124,0.000952712576093234,354,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.111655940736671,0.00139779134436013,624,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.167084561759477,0.0019042189730621,45,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.119658499319828,0.00193347041634231,170,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.104126885482536,0.00229026449657912,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.15582650189332,0.00253094218040312,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.335095063070612,0.00364837644275881,656,pan-cancer
mRNA,CCLE,AEW541,AAC,0.135732685566537,0.00442058271578539,21,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0845429992534922,0.00529105378961887,556,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0921733836077475,0.00585720760072387,619,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.086825281497789,0.00616354196589302,335,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0934812289554401,0.00651349141754312,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.097974282885182,0.00665602551082179,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0859949812907424,0.00782369657679715,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.100771998467487,0.00787372160631892,159,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0931444706915321,0.00968150634498963,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0909070467817292,0.0108626244581992,490,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0822202433564352,0.0120345720530182,387,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.085984065668799,0.0132112405654467,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.136025373794102,0.0144636303072272,139,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0865963308071649,0.0148803038529599,620,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.118669859476272,0.0150256723017203,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0873782254192708,0.0159263384711322,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0849359280052056,0.0161328885247227,626,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.085795315568489,0.0168558104995828,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0857709115897221,0.0182870119953478,119,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0757730475225006,0.0184693716560581,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0807357671397751,0.0201308282634963,618,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0714763854107553,0.0206322070463068,33,pan-cancer
mRNA,CCLE,TAE684,AAC,0.107821334236596,0.0208983792553038,669,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0677990681759132,0.0209683479094028,695,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0805575809168685,0.021257444316871,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0793286592527736,0.022221167595415,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0779736085817106,0.0223044328095108,386,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.122047255073617,0.0228722481151363,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.117646611310845,0.0229450241480238,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0773662294709879,0.0229986699199248,621,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0734217991501513,0.0240221383466935,212,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.077062347136023,0.0243333956872233,81,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0817521969415145,0.0258400084991646,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11743080347632,0.0263343346003028,730,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0824675253653142,0.0279837152655337,454,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.364282237625184,0.028260728131449,283,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0787425297812089,0.0288678507069134,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0798999257794332,0.030265958088576,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0760225741648976,0.0313811399320077,153,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.076610344458074,0.0317904378735491,448,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0773719952536835,0.0321631335267954,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110664950194605,0.0342645387426314,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0792881829355928,0.0342660888552948,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0715779307456423,0.0360300217243112,557,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0660279537732174,0.0361073812584248,260,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0711028650952119,0.0402226406399788,372,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0719999962157979,0.0405841350183784,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0722322166517971,0.0413940074660125,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0672434665652077,0.041554321345996,322,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0657020943648059,0.0423448249497412,650,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0906760928580253,0.0431310279288987,234,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0704488087452379,0.0435067129315634,727,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0704971761836694,0.0445469767303781,625,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0673164290087471,0.0453148084147641,384,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0598175786578644,0.0456087092417471,437,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0585150565738182,0.0478990916303988,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.070086157793163,0.0489044159971793,96,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0660823840932045,0.0502409247221171,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0714954702694869,0.0511406120098729,428,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105573897684919,0.0535351356371987,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0668040383815697,0.0540696166034848,203,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0994117635134041,0.0543961057470455,218,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0705027963025541,0.0565057100653725,43,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0722506668159822,0.0567507522466739,447,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0623681527605518,0.056907234826743,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0888867348475911,0.0576082286703238,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0643496446399066,0.0582177674145737,598,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0885925582516085,0.0583111097181246,235,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0564628961559051,0.0585619834637997,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0688370794241758,0.0593353807551368,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0706452537737526,0.060206834195402,178,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.27320248410975,0.0602291863912495,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.310364209165015,0.0620005539429861,419,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0624533389120475,0.0627033873466975,5,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.551857234302122,0.0628506750459901,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0970429197630266,0.0636044811127593,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0623047815518218,0.063939503388079,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0618831237867589,0.0671498551261304,380,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0924765710898794,0.0681563935399195,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0958173704370534,0.0687847831488184,580,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.058453358849956,0.0698171094010614,163,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0610810988960447,0.069952717424697,296,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0584344779082985,0.0699636137877206,383,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0890155322950506,0.0708186218367969,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.068255932746847,0.0713882489286312,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0561936095341034,0.0737952642016856,749,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0975261993460197,0.0761860558262187,168,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0631697798637918,0.0764214612392243,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0611032516168523,0.0765169894708375,731,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0628968140697985,0.0819363287913911,281,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0646933331044205,0.0823237040423446,732,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0646794386851471,0.0836091976230562,201,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.057827616183701,0.0839782629193377,189,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.308787123350876,0.0867225857464386,603,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0494733256866171,0.0888237078039653,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0595194971070656,0.0889023154621836,662,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0586667404455181,0.090258322175579,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0563299603171209,0.0932488322434122,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0484013147654494,0.095495096278932,489,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0819983995946078,0.095882551835872,233,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0856981764079439,0.0967305259214213,603,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0516959568872681,0.0975812353934561,25,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0940120645991092,0.0985406739022338,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0654305347108771,0.0992597609754633,109,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0605668462954463,0.0997277518219256,321,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0581747914657872,0.0997724769455357,319,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0517305768588707,0.0999603971827723,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0591314052183459,0.100934262540872,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0490494995164876,0.10153627762506,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0587528964030553,0.10190452395415,595,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.223267046803392,0.102268341951622,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15556045955547,0.104701976271178,325,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0539219380601406,0.104929627930185,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.056499231512076,0.107136791169201,311,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0532830185198136,0.107425394518016,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0577436154837664,0.107542594107555,197,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0468368531536919,0.10849602762323,736,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0536631217458239,0.108674810280385,466,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0806311605467556,0.108876914180458,261,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0780246688909114,0.110007897432079,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0536029377318083,0.111040953300664,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0469082639683998,0.111250297365517,198,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0498638608778979,0.113621589539864,152,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0696341506808891,0.115434651385901,348,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.247042402379821,0.116245577271979,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0729432819509144,0.116791734914442,150,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0585192949523481,0.117771871826535,50,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0597517409048023,0.120257353039743,102,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0513571620687175,0.12030838734024,542,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0497103612619039,0.120953971916793,226,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0495732750293975,0.122363074565412,382,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0495892110479065,0.12625423029354,368,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0508481952349575,0.128757442163583,275,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0443058943995753,0.133226526900137,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0901649490714595,0.133746780473133,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0560684155221299,0.137160862653053,616,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0556185619250396,0.137588216765097,389,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0538306360562623,0.138019270593532,693,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0476832679041043,0.138430046937198,211,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0720359232352487,0.138560239828399,329,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0507093822324158,0.13894385638223,388,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0491645170982796,0.139757798230127,720,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0471949721113802,0.140829203884639,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0490523730509462,0.140867325177082,307,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0750488031487507,0.140991542109112,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.055119992577812,0.141957975830648,724,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0721329011752197,0.142209024620556,507,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0457036712520942,0.142597813258632,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0547819623661159,0.142629206046768,229,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.427429160811759,0.145160227212898,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0534096619615844,0.147269061497694,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0382106507692862,0.15399275230047,353,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0557802139592691,0.154248030165793,751,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0487402219747347,0.155702017709599,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0449264246387181,0.155753201350508,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0515323865954316,0.156000249875965,698,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.231369485753282,0.156343663928698,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0456118030458879,0.156490423435443,247,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0469898306812394,0.157084488553143,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0518874232482227,0.157771400534418,86,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0504963057880908,0.157783009333336,169,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0491062810647275,0.158080658788013,510,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0565480111346406,0.158669923440195,103,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0509954974413438,0.161991018493323,647,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.048515628585716,0.162642280344964,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0432183317508289,0.164903332086106,570,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0440695075388996,0.164966850034417,696,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0514308912337425,0.165668554433822,2,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0478459456462785,0.165716529612548,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0505241123455719,0.16654405072548,263,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0500947901857295,0.167644111506983,712,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101525287291806,0.167760734056689,144,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0513571178949188,0.168971407635916,549,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0463165311445105,0.169109832395265,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0528368109690632,0.170990276538321,158,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0482512300625623,0.172270489515465,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0494067289837768,0.172280473045345,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0448376063581128,0.172928153576006,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0495234367605343,0.173689674606733,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0494897511149496,0.174254186804994,193,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.149977118239545,0.174549036829918,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0530815538563432,0.174773953984895,442,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0715493393735749,0.174866318012169,320,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0456834025228402,0.175207810502637,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0467441714032381,0.176182531458485,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0452225092560715,0.177890926513899,745,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0404334234730462,0.179436454729362,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0704499175581863,0.180823663266501,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0507689899930699,0.180864826205499,230,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0510758948028107,0.181791438088519,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0408814297661706,0.18262517982781,753,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0700387716663891,0.182948779749221,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0468402650922319,0.18613315054286,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.072970330807793,0.187013114885018,375,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0489962432729958,0.187615615137014,70,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0468246328021342,0.189652487867825,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0494169563528803,0.190329297390974,285,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0420900763335562,0.194185446378178,553,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0661211346531798,0.195907515506844,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.044664613049025,0.19786984678998,280,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0660901846884602,0.19848122949085,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0453208424935632,0.199979864804666,408,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0438376440168695,0.200028254363189,601,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0487484193182201,0.203046480744382,738,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0436167586285243,0.203858818929724,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0420729398457357,0.204178455075744,267,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0393628430201845,0.205950552176098,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0942231316138745,0.206095244539527,140,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0463543682642198,0.208535601428868,426,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0410407463012173,0.210694872358762,32,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0418521486668869,0.211381534262657,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0438882580724576,0.21148302111618,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0459848550988144,0.213087997277428,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0399666395296637,0.213882348158635,225,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0476923619777184,0.214100621470262,452,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0413574808245991,0.215030171716375,278,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.145034682111178,0.216929167473887,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0410480665777008,0.218896755384324,431,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0790470321279487,0.218989275896229,369,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0470977529043694,0.2190899000542,362,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0416158699079544,0.219967329977599,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.043117466760847,0.220320753965123,488,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.047701564374743,0.222515589950836,115,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0356490413688479,0.22338269867041,398,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0388594934237296,0.224051960869551,412,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0453744699248932,0.229151345511823,635,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0460990981616742,0.230125647797942,242,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0625120193513086,0.231594143448078,88,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0375174413401885,0.234929524226281,371,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0594579604446866,0.234951531991172,733,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.201806436293598,0.235428545079418,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.037695067054777,0.236787497198207,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0611637882340798,0.236900996664711,162,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.177456602369529,0.237574910380869,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0399083964449045,0.237799563934117,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0432566382770841,0.241569276433297,165,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.037615735694499,0.242553407028869,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0829349165468623,0.24453726290907,658,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.189915362086891,0.24694934099255,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0428492178518039,0.248152582365827,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0612396864327931,0.251088823981048,67,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0374621003422607,0.253368272804969,504,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0398664067854007,0.255850016692882,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0357351691489247,0.257016874391884,430,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0784153396007868,0.25926721639048,487,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0378428084582587,0.261976063396025,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0415539238883316,0.265274669504113,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0386462446992481,0.266748322377265,481,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0418494587759514,0.267361942686426,366,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0387354280506031,0.268349317824503,480,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.04044785308708,0.269407342573879,682,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0495541747643978,0.269700197268767,527,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0804339828083201,0.273822825851366,114,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0333106237472653,0.276386661604698,402,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0397186780120646,0.277937128834449,520,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.040895012064041,0.278166143989822,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0562595054286666,0.278467342914336,571,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0382829525698812,0.278709691332765,351,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.195962445707715,0.278866844004271,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0345757873017689,0.280019793638032,303,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0401965259364662,0.28027796557871,457,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0825143703130144,0.285383938422352,471,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0400522995385781,0.287037303662191,611,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0372206386034598,0.287331183760558,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.03656332192487,0.288713932565104,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0390851361786315,0.289831544187236,107,pan-cancer
