mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.196163623410259,9.91619785036073e-10,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.165638616076305,1.37637204340249e-05,493,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.15136431132995,2.33148360327895e-05,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.138349024897382,0.000101392520399485,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.116911661562403,0.00129786860629044,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113240493469622,0.00143638628506824,281,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.112628153599045,0.00144637653283537,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.113663123474556,0.00207706739268635,741,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.103701569087147,0.0022930022172396,757,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.14924024169251,0.00257444278268385,49,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.101932303057584,0.00311613376862647,499,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.154273607959256,0.00313089305367545,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.154578575195349,0.0034181730231971,105,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0999164579010975,0.00377530742791822,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0998526526736377,0.00428806589502911,297,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.10111259095086,0.00507228181626391,119,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0980814490213496,0.00626816276493332,125,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0990335902990659,0.00663549111954089,127,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0978963403076958,0.00678912362317276,52,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131775881131041,0.00850224462621389,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0988026289800792,0.0087025038708457,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0915124616449573,0.0101085625024571,141,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0956036249934046,0.0105688538696563,655,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.135739998683699,0.0117312783659839,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0912392464708583,0.0118014069960079,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0937462242990381,0.0119249348094266,724,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.422968848305893,0.0135674342999507,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0757924474592706,0.0137352288192258,155,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.086956998728384,0.0181478362073468,2,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0828533215527481,0.0181768508002919,648,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.086425625932546,0.0217273202033656,65,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0706715462041292,0.0222373279904011,555,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.122166267541964,0.0226209723828434,580,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.12257324796684,0.0261033924848961,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0728348385048185,0.0270304237293591,696,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0757865682766319,0.0273742873716063,220,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.117403841445759,0.0284955542011838,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0760873692950072,0.0302562707832279,715,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0677559187736179,0.0302872522554028,152,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0833601258992578,0.0311060187147712,170,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0786284277376066,0.0314912308375161,525,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.078446754539691,0.0327385272776555,492,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0780491490465539,0.033987484902401,110,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0677704081010317,0.034515567806633,163,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0791404140960487,0.0346354244265907,179,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0773701234194854,0.036525118655163,653,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0696472218627396,0.03834028647414,744,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0766651781972096,0.0399510898589006,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0774293516164063,0.0411817186974881,377,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.072318190080279,0.0417445580549596,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0730847340003069,0.0426324784702796,299,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0737951273647464,0.0430549559470801,309,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0759681005238853,0.0440627195094624,637,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0718718959103798,0.0453650003093777,280,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0701383909901031,0.0455275752835063,597,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.269527277651209,0.0456928006382212,188,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108059628389176,0.047568900186268,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0692725683237023,0.0476583635307672,407,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0716535787637702,0.0476911038157797,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0683720694556348,0.0502415575918779,521,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.233769140965296,0.0507320040606709,101,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.065195854082115,0.0509183031342553,446,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.073170216258162,0.0564954599840542,102,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0880497297999386,0.0568110235854503,694,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0666737308259975,0.057613703917836,13,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0623699130158562,0.0576263032032889,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0675299842874374,0.0580418482321964,112,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.147402295454808,0.0591720788795807,164,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0674637124227307,0.0597271170472956,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219781499375577,0.0602120961340547,185,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0895554418196743,0.0617501845621918,684,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0917406624696066,0.0622939917799624,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.264948302513179,0.0623778230532366,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0644581479645806,0.0630248039464823,662,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0605967371877472,0.0644654508285952,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0637661612632321,0.064711065448849,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0713028368362459,0.0650519940285146,442,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0704680028908835,0.0654428105407546,227,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.138580591945721,0.0658738484923203,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0682530928365367,0.0659463184631496,201,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0893567506542879,0.0659787392869801,590,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0971153379469466,0.0667149428918646,88,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0635874446957619,0.068254661821267,745,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0618833880239164,0.0690535143351279,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0575781116172709,0.0701505981285189,317,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0665398348231834,0.0722123573706046,146,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0947486135664208,0.0722293628950934,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0812085003228792,0.0740969829805834,394,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0524796569201649,0.0746973126977212,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0666748749392482,0.0756358649218478,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.139263439704097,0.0763632551099638,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0586190790995182,0.0766566457197902,156,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.065562783699578,0.0791196628134267,24,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0581309542246321,0.0797588964293495,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0651687924228587,0.0797600433713804,728,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0638626833328848,0.0815718316030331,657,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.066294404044392,0.0820041609976983,452,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0661106895798147,0.0824149026428738,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.062797780833463,0.0832991591701489,574,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0925098023793454,0.0847090788463351,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.074183776822482,0.0876133315866788,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0911528587172968,0.089720743445572,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0897294008538361,0.0898379211042268,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0598689382483696,0.0911322537988082,343,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0566478177388814,0.0914995285116702,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0617621286643609,0.0919541857721866,395,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.057887678980272,0.093851663698856,379,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.273504140508936,0.0941155857703804,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0755664703536448,0.0941162026975138,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0552146593242535,0.0952542385130237,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0643210836687829,0.0957831724716326,241,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.198423879162636,0.0959931651176327,211,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0869073915752167,0.0977693718702978,54,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0623045590495606,0.0984856858204837,646,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0489610893529563,0.099107666737722,437,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0889986345858218,0.0991352018495153,78,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.054613033856456,0.0999035342269105,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0616911941805344,0.101016591847863,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0610695856394605,0.102405375990491,80,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.059652838419734,0.102940722855177,428,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0572203313254354,0.103026275692355,26,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0581014173168453,0.103518728048616,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0564375934120137,0.103562490727068,431,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0523259566256932,0.105814780407256,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0560207247016098,0.10610800536325,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116320480403142,0.108833909421577,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0539014260030884,0.109505633130762,37,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0517061742750179,0.115964710314623,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0570869801426946,0.121618235452647,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0557745424982256,0.122020287926139,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0797906916764996,0.12272470230639,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.121212371923875,0.123599321934502,151,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0565613545168662,0.125422484089988,593,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0784194536323563,0.129567998137239,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0478256334134219,0.130878767658774,562,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0832924636507869,0.130989587201531,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0764224832207425,0.131061042723955,643,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0569967800649032,0.133261571516101,484,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.055669776650131,0.133636187081961,549,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0517024011937419,0.134696069462407,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0543536352191675,0.134844660988523,405,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0669018991342938,0.135467867539041,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.190546722682649,0.136217160555851,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0530815849568921,0.138095064298791,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.052965764474689,0.139298251924962,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120091421876214,0.140230253147161,108,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0496063722929955,0.141493937094643,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.226532145551327,0.141676047590593,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0522566872645104,0.146634564555983,586,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0587216274450513,0.147090463322328,46,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0612134850398155,0.147252444147908,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113713754023843,0.147676247802461,295,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0558534359000109,0.148532538708807,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0529030650965311,0.149160937339575,165,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0760742116198484,0.150065522333693,67,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0691637069307056,0.150641218907078,235,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.217287504461107,0.150896796878131,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0519564402141561,0.152498628381741,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0458068373761639,0.152767311440964,383,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.063049590280225,0.153936974193475,461,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0650702928339191,0.154850524983511,40,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0460276437229795,0.156848148546964,213,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0476317471762534,0.157340196718608,729,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.11033579916104,0.159649169669226,123,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0466723875429809,0.160343004569497,453,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.201021872980235,0.160892756513918,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0442477092120391,0.161086420354623,251,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0661863944026045,0.16251923533953,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0599496099257206,0.162675245626998,544,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0476225745155345,0.162824593114577,93,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.205744890786722,0.163207464468719,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.11070322120359,0.164434398986317,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0487991824975578,0.168994918509731,448,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0475153634935338,0.172291716429099,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0468382274222387,0.172295880726309,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0385847025514129,0.173304975983962,577,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0483815127566519,0.174826214438945,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0468387393141417,0.178149666584041,519,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0478031166055516,0.178614865856597,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159964683433453,0.179804603032899,129,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.051954832018274,0.180753152008479,573,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0481685188901451,0.181770604551414,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.045681352361914,0.182306672370727,180,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0495274100672235,0.183802358843004,667,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0454955521871483,0.184521609016782,465,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.040790604260844,0.189206052949267,654,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0661561038539006,0.189253851170291,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0472007935176995,0.191801955461551,324,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0433242323512952,0.193493664745224,243,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.040978464926253,0.194574075173724,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0470485801258684,0.19638565652072,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0487212635657067,0.197318419023341,85,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0461067917285632,0.19758394911249,60,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441715349451354,0.197846616824382,77,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0472665634403389,0.198227576948241,528,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0621241221203402,0.199637741065775,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0401418406573254,0.200186357160559,371,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0399414918230041,0.201121684279044,583,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0434346726308121,0.202728103894507,400,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0466777272641944,0.203598411595937,645,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0424215083220188,0.205539284021135,379,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0423151446522599,0.209658317530435,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.045668291577063,0.210110061239448,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0653515686631449,0.210409971116247,122,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0442345967260009,0.210952263868713,423,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0466838165171178,0.213142251281853,178,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0646330712897233,0.213275555254953,231,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0433912548247988,0.213399257922381,734,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0439543116837218,0.21423141518846,283,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0371534348228756,0.216714861260555,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0383503919378603,0.218992245878984,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0358819567782083,0.220589259347307,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0469277664298683,0.220711481052963,154,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0395135152048512,0.221077757519808,253,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0572216061071893,0.221421057781278,554,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0454029299720749,0.222224604471212,199,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102260223167517,0.223063286239922,471,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0406664064667459,0.223220987163897,384,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0639440935381249,0.224979941810068,599,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.065661894036867,0.225759787733802,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0631451476877987,0.225844788138948,735,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.190338187961012,0.225896263360176,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0635580188393374,0.226552238399634,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0397933842011257,0.229726371460433,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0423927468329805,0.23059119322066,598,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0438764316565653,0.231543340944121,192,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0411057313506995,0.232317688374077,404,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0372857196540678,0.233485608985388,707,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0453986491486557,0.235131244156491,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0448020198057144,0.23579782320393,552,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.052726798919233,0.236186057672735,527,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.039969996453622,0.236275096323538,553,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0437954482830654,0.237910406952268,229,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0623720286980722,0.239388779316711,175,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0619312520059624,0.240284755687974,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0352345819769403,0.240798495078645,721,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0358742649802942,0.241686195021733,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0409326927136887,0.242758577425263,153,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0438262872914145,0.242804038342315,635,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0362485949725297,0.243176791334182,592,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0389853012792426,0.243287784254699,640,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0359233156863409,0.244262953719222,687,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.039765093720931,0.246610754182754,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0375069820128127,0.247668311232494,467,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.060566674218321,0.252563170775212,392,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0349635660698065,0.253506491161581,33,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.19462189577333,0.2556956474166,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0390938968524682,0.257262293238271,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.039181419343733,0.259682953290066,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0325421465789916,0.259793224742993,683,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0569956650728685,0.260425600349421,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0387377025056595,0.261128375002693,284,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0378352550568743,0.261588902529897,614,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0410930956781669,0.261666451689729,594,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.048904896891469,0.262779927166102,433,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0346352812534114,0.264070609416624,570,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0586443728048921,0.265219661504063,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0362933882919245,0.26651324262811,749,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0391867352402748,0.266776749657281,515,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0369562503670264,0.267059208153566,584,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0358964588526966,0.267315698224952,613,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.182974137392375,0.268866480103617,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.189608723120857,0.269473425126802,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.042298639696696,0.270161981129502,652,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0320710701830366,0.273333535008726,561,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193122530355875,0.274358558890334,533,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0406689806443102,0.274551037050134,758,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0407790446998973,0.274887419819494,347,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0332016277582159,0.275025751774552,398,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0374910678795513,0.275473629129503,538,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0405558499711096,0.276915685102302,575,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0349789770832139,0.277217631009809,328,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0357277582631493,0.278690979811491,723,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0394263699990586,0.279553719105799,86,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0395739077478269,0.27989989766604,43,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.087952863906838,0.279944493655243,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0354942638993444,0.280620856795215,207,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0344588843154374,0.280993574491465,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0491454231740356,0.28106474426813,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0568408101700991,0.281861029889891,210,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0493891671726385,0.283613504207062,581,pan-cancer
