mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,-0.142976685886957,9.70408203983953e-05,616,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.15158827324945,0.000846319048081579,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108214769180794,0.00149118932636515,480,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.111115847106286,0.00191352086393744,135,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10410929648214,0.0020994567078098,481,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101822066415621,0.00252833618867434,538,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.120301839652689,0.00278398835436124,356,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.10146900639826,0.00325065483800559,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0971210558921818,0.00408969424638845,284,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.214220468278423,0.00471106395877435,114,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0858425604960365,0.00585132888814896,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0949939386703312,0.00590951517062251,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0993483921319193,0.00659644703073962,540,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0917804051334217,0.00666889786504813,469,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0846659827905472,0.00699122661462543,509,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.205602443725246,0.00704993343500629,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0905930189985478,0.00782926964477045,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.120644023858728,0.0098671598269148,329,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0907780423457074,0.0104920847490588,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.125913079466504,0.0116635998634091,122,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0854364004875599,0.0130490458236958,13,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0807067049210526,0.0138500948715249,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0724311548438896,0.0140457108905832,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0728854164918482,0.01482895498807,609,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0804187379453163,0.0155392322802467,621,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0863293628368394,0.0158917774740081,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0724659329992921,0.0168833538589981,266,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0799393161574168,0.0190549343337072,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0805709300767688,0.0204614442039618,96,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0838937352855416,0.0211343848588152,146,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0792304428619844,0.0219438412064636,460,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.077329749186539,0.0223750584970959,701,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0824048302713559,0.0223896478401917,357,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0719079142874736,0.0236635157879463,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0760059999080533,0.0241278327063617,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0670393142948446,0.0269160991672698,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0762374631359608,0.0283381975857889,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0737396440128298,0.0307757018842578,567,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0774974908141407,0.0311259585316933,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.08148789878135,0.0312242953737508,751,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0737177678909953,0.0323344279060762,626,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.064983556441045,0.0353551462884511,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0794158118674333,0.0367854319457536,573,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0732229759106224,0.0376926981747907,628,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0705649526526184,0.0390620800445071,706,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0639799943001696,0.039794577472584,157,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0790924114808896,0.0411083621385554,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0727780213915386,0.043463509961806,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0619371039804392,0.0481811001815499,225,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0669900900240999,0.0511471110866394,563,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.1495402159109,0.0513860211701193,459,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0620731076078352,0.0535534243643856,4,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0674476161504243,0.0549003665221634,477,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0644927052898776,0.0572573700566351,618,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0634896297749501,0.0584322096661231,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0631454890285767,0.0622809335834747,561,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0632804648405588,0.0636496143268976,662,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0664249557988274,0.0640596642294987,594,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0574352971955547,0.0652594377078822,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0578956439825334,0.0668999822737363,228,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0638128374323176,0.0707711122058076,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0845464513316357,0.0719805418529205,29,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.064632304858141,0.0727534879790308,165,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0610726246793154,0.0765826979680631,715,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0623140349705495,0.0789935497049815,299,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0572918268143628,0.0805354596372196,446,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.054423260036283,0.0858595354272152,613,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0719837049753856,0.0861395665557962,15,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0594791249568089,0.0863620454105361,620,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0749190034002005,0.0876998796816978,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0596410107922872,0.0904388946209364,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0573282984930257,0.0906702053949969,558,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0632589545515636,0.094169035211894,136,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.057145027302245,0.0946211202730597,624,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0547881946280102,0.0954165001286748,476,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0582454591759329,0.0962192018767741,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0771753934294566,0.0972715284469088,689,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0584695142313135,0.099398731765964,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0576063082015224,0.0995771987668343,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0511010365952553,0.100467024138591,412,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0590975721878949,0.101095326153596,104,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0538958403999116,0.10158527414325,385,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.055932161320764,0.102071827332887,312,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0575129897690096,0.103635126834774,712,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0592494002100521,0.104006274222753,229,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0529216392449384,0.105434847827597,453,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0504061385430302,0.106139769890833,209,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.053443001173984,0.106774376615667,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0593572313117404,0.108244983103792,531,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0567645810887373,0.11210783140338,682,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0570045300504119,0.115127356023544,240,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0557123697807315,0.118363856893618,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0550695249075232,0.118708208655553,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0492891680850281,0.122138899731598,455,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.046689048266293,0.123105583361988,133,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0532628912756439,0.123624494830549,515,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0490339418899685,0.124708527208545,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0504732395707351,0.126208559049443,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.054860305087055,0.12697631946258,30,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0522990172257921,0.12705528875668,625,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0489140027211844,0.131112497589946,267,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0535201542732291,0.132624355542946,75,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0431641195806639,0.136115093626288,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0447512129464432,0.136151043790294,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0464520981026973,0.140447914137562,272,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.429395046013361,0.143118242017667,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0703633867774215,0.144796609760264,118,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0718556309835966,0.146113305705716,231,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0529361514116296,0.153278700047395,637,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0509239839979937,0.153857379912692,427,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.115162716340042,0.154225352910562,308,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0456265652810636,0.155234013614715,474,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0507412724596355,0.156399955765649,86,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0534571067495346,0.158728600778952,639,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.049926740964206,0.160632392544966,52,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0478234347508952,0.162806649712388,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0683118620920699,0.164277484903184,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0396362163978144,0.168259641648017,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0587441078345777,0.173321819115496,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0445951318967851,0.173874945283528,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0451153028193467,0.174663710725977,462,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0426689735839511,0.175467797135746,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0431352314521469,0.179003561005838,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0470419118984551,0.179266822581274,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.100888432707436,0.181484736214439,164,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.051075320400757,0.181620748677518,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0410698549380066,0.18402938668781,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0519111935382753,0.184429821118621,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0649576913518899,0.185310274141887,254,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.131483637540156,0.191347421753961,325,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0395422752784879,0.191937054454615,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.063112481677133,0.193401750287138,99,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.059475731246825,0.194381938417754,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0458389181932945,0.195192568961323,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.040654903720426,0.195892461825708,247,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0472891168992261,0.195931779735963,724,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0975479748079861,0.197227030632333,123,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0392171387460231,0.200490158293008,338,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0438963735935444,0.200710211912212,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0418786959924607,0.201496998023911,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0994202661826467,0.201880963905858,429,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0456122587957942,0.205296772626816,107,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0428926329270004,0.205991248890647,631,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0583896289108663,0.209039118227945,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0448105330144019,0.210402763884473,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0377042077578337,0.213529341635244,155,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0457746744249071,0.214001483698628,181,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0356347527368164,0.214813870827216,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0404228423313228,0.215075184493351,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.037812911377392,0.215211280347746,74,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.044030154411709,0.21599164814827,18,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0422226639655023,0.216600191418821,177,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.351773683758738,0.217426060231525,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0429130225128681,0.218669505303189,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0441599092384026,0.219315666405559,684,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0409518857443183,0.224432622821971,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0417801246390831,0.227710771344715,478,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0381919016479988,0.2297862352161,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0392877420315378,0.238213557897022,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0591974220934839,0.240968563117536,174,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0412981061706243,0.241056723329632,167,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0403105302465229,0.242426483468664,351,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0378631330417271,0.243056753318052,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0429415985668294,0.245384357401593,376,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0357699826444106,0.245796564087008,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0369499850249826,0.249052403609876,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0413504520813253,0.249072196883023,127,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0583180252625823,0.252186217460248,175,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.034634947070495,0.254098846490493,224,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0414327972964298,0.256048074791707,199,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0366361240394147,0.262821006695456,619,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0842963990139902,0.267109607346936,137,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0318364640031743,0.270526951560282,339,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0385326417784749,0.270646215983415,112,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0524615626133829,0.271514044536447,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0318000256578027,0.2722231284307,702,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0359415059719021,0.272246816075397,640,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0351689507110246,0.273485464806822,387,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0345581899642455,0.27426244479065,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0391366876892577,0.274832795956737,309,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.034987762387592,0.27534340210959,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0829285680193967,0.27607833557221,295,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0289857059233258,0.277686311754,264,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0386780674108524,0.278552475100989,405,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0481824044538649,0.278965385097461,40,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0392036777813928,0.280155445854121,732,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0367979694680839,0.283233645924487,488,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0480715912447469,0.285657327030801,370,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0334301877185047,0.28678665099283,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0350652558394583,0.292858752374356,249,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0382931935045518,0.294380894207891,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0399631617296296,0.295544281255037,115,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.034778908384379,0.299433040799846,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0360950818807326,0.301064154272882,490,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0384741684297067,0.304393631426615,485,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0368639936859955,0.304829736463296,395,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0354388973172696,0.313674822166824,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0344632999470021,0.318165042630702,648,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0365521796723399,0.31859039860318,130,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0344525764737575,0.324707317337924,719,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0339997201052346,0.325018153292002,408,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.037230949728422,0.325066682638777,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0349412350357723,0.329736479265666,413,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0350232570619291,0.33634518767214,70,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0696423865659239,0.336536186657385,111,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0324374964049329,0.341760340161063,617,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0481487608999007,0.342652393356562,147,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0372538573719673,0.346605241287997,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.032985439867648,0.351219262943219,623,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0495172592723806,0.352742715577961,375,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0409529510482621,0.353446379216553,234,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0305352212510176,0.353686870362527,551,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0404005667993381,0.3537605140569,527,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0697679078066867,0.353806923588584,658,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0281947686361177,0.353994064845174,27,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0332074136608028,0.356699036872728,633,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0305491112985553,0.357183547874508,755,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0466895006236822,0.365515012754249,463,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0305830286722111,0.369116472822384,669,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0368702371396587,0.373663679467761,589,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0302463616810428,0.374020846703241,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0410135381623937,0.375900572578266,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0324596078800586,0.376567085663654,24,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0322336699624212,0.377936135226729,80,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0323120022411051,0.379066788715021,178,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0311274680496526,0.381476489471118,644,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0317943333025067,0.389968414369045,208,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0296072640343676,0.39033558456547,319,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0378081981015807,0.391245438304708,393,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.028957432940131,0.396110347757999,660,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0318005045598239,0.397528769346673,158,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0317225003376892,0.398352345814291,102,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0275188883180138,0.402266806900586,384,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0315303950330538,0.402765980747197,493,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0303087822864517,0.403153762399446,675,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0301203000966885,0.40465253227538,492,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0248623106272376,0.405613288834351,354,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.022888970979682,0.409159711815627,577,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0602499372952671,0.409367054596429,128,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.026192094016335,0.410294949093499,212,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0416235576298955,0.410437486464519,162,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0287935712771988,0.412159511859952,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0287515852680563,0.41291301347261,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0296374923743077,0.414315775672099,593,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0296969522960006,0.415953690013782,50,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0349620708290318,0.41823861472256,461,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0246502454100917,0.422067938618478,649,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0297026367804793,0.422139890643559,447,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0268462227878181,0.422524986499623,602,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0293194159802219,0.423460020741399,106,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0234311943094572,0.424067307173502,411,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0271669798716799,0.430341970039082,407,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0405442724647831,0.431167402449293,67,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0265809039525929,0.43237388101774,203,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0257888646883062,0.433123434164588,7,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.041766455526669,0.440331108375526,97,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0371463002983003,0.440838084358428,233,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0235121723180418,0.441698536875442,654,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0271834775486119,0.441726560841115,125,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0292430968227337,0.442649466215029,442,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.033286343271723,0.455594302418607,394,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0270993303911408,0.459508264998608,222,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0269872009662211,0.468199701755427,484,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0254137529633561,0.470187129605173,76,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0235285667229332,0.470202532570737,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.021953963136048,0.470608548915772,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0269419211458814,0.473056693075255,705,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0258473616033857,0.48277622407975,20,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0259723073750697,0.482912501107793,159,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0259203879738602,0.488216089002941,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0794429827912021,0.490673769562728,129,pan-cancer
