mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,-0.274833596512704,1.24190546415298e-06,686,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.290180620256409,4.23239142235385e-05,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.254294519073514,0.00054841613256794,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.227944139253756,0.000682191519886975,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.126920287309012,0.000760194009164559,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.123117508083394,0.000902705843749453,418,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.252015753422118,0.00101751065285458,140,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.120774403206228,0.00105419059524673,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.141297131177178,0.00111141818183402,100,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.114435567986166,0.00112518171207562,465,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.107576354432694,0.00113758117140719,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.105749326666509,0.00135336027490144,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.234804988575418,0.00138141400716985,164,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.107655379206549,0.00141228486968474,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.110325048587417,0.00149480627232553,66,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.232553476994593,0.00152425622597618,124,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.107293959712189,0.00184583846273795,278,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.11728884882672,0.00197459651765181,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0981882866505553,0.00202213630090024,266,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.122670764204,0.0020478765614971,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110865660097027,0.00226464178871968,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.223280039128386,0.00226575659970172,171,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.148367368576685,0.00229062798210052,259,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0991411746281427,0.00243641439284397,63,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.201256477725511,0.00274561505444342,142,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.101848994606531,0.00294453209958265,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.106723730610932,0.00300460016404793,312,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.176035872159383,0.00329856827867823,232,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0886648361947924,0.00332622775366876,695,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.216660713971134,0.00347378620759058,137,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0970250974879816,0.00359246293691645,365,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.10477479739291,0.00381371455405781,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10928281089298,0.00391173808247232,657,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.10716297937103,0.00397860273827584,623,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.143254991249471,0.00435015586290268,118,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0997629538999297,0.00495852018305353,631,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.105344654853167,0.0055331778882221,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0995788779622865,0.00570264839126972,16,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0817759973697414,0.00614097500147472,489,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102259065716442,0.0061939935039514,17,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0917218031619675,0.00713127295208662,379,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.138056410343185,0.00719253264398562,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.144291224893336,0.00730997192252571,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0920455479520012,0.00733287395265017,5,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.148884237903534,0.00819464214853067,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0956036823287518,0.00864233218868926,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.101201974902367,0.00865348884703761,179,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.130120482091838,0.00888789014773427,277,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0780587725418202,0.00915524158926604,245,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0869143352744558,0.0105236489649196,529,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0886120405949096,0.0108913855531903,19,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0907336381080912,0.0116975039645246,28,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0967822981687906,0.0122229520027902,635,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0860419519862263,0.0122814292329372,350,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0898312523651133,0.0124799216395792,324,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.134998051614333,0.0125883778934842,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0954050657379843,0.0129517460642109,389,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.32895245210756,0.0137701174032909,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0868130510771075,0.0139248522605429,44,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.116079017215317,0.0140285742146281,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.180767898237208,0.0141115334187068,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121387854760576,0.0145239413116333,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0904694833088241,0.0146800863371156,712,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.166968389477267,0.0148459058788153,588,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.132899479534746,0.0151254294323694,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0803064211440614,0.0158404308619034,708,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0911368586091137,0.0160359980464681,107,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0821911308106468,0.016154667171339,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0847111058889663,0.016167808274891,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0853126502733435,0.0163289417330081,381,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0805354476248723,0.017001479336621,221,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0897590670732098,0.0181032315453934,2,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0703725493886175,0.0182901270196313,688,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0765638430083121,0.0186797205332832,615,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0665333973496775,0.0196543499990265,683,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0712325175094078,0.0207754009353386,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0728504320418513,0.0209490330796461,82,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0819866344523452,0.021738926369572,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.170073248550588,0.0220437420263016,166,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0790241233805828,0.0221964518299518,275,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.258870498541709,0.0238378194975027,129,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.110246022160511,0.0246861796147891,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117259200247516,0.0252644621610863,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0761993309060945,0.0253159849237636,404,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.167201654401053,0.0254834716161753,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0874945784026807,0.0259646107289956,705,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0706493960351927,0.0262799383092919,194,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0778950057144717,0.0265062016456313,81,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0757020339060707,0.0271258407346909,550,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0779981174912941,0.0275523915395715,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107192904684204,0.0279145591689619,694,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0760100035476094,0.0280484816042451,551,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0873034391884075,0.0282684611417394,136,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0760969281544179,0.0291975021336868,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.112463272395184,0.0301779654487467,663,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0821326055887274,0.0306016132008281,605,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0647132307467696,0.0306739172056056,73,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0749073717989504,0.0307845873768257,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0635211488303642,0.0325219956547527,238,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0747270126804514,0.0329177961574598,444,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.118645254837035,0.0332101726795606,463,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0743916939157615,0.0342043764985137,424,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115509988079976,0.0363377762972362,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0745720576798148,0.036670327331728,284,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0687452389336938,0.0368800962858119,458,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0957714615115483,0.0371254887020375,234,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0698688242061655,0.0372461590231354,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0715655280904193,0.038261234232922,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108173365415185,0.038570422248219,122,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0965321872304734,0.0390092497298285,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.163994777906331,0.0391880061311544,471,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0620825696189584,0.0395809679699129,649,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.115170764635673,0.0398262027009683,78,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.076884162897568,0.0422793572400909,110,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.078846302170962,0.0435105708651457,242,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.302929703855026,0.0445036647550743,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.146194156827989,0.0456044203092102,160,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0681580577814323,0.0466105894337066,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0652537653044523,0.0481208952908305,276,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0677286149996287,0.0485774308700385,740,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0633053023270742,0.0505461756882268,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0692855114596278,0.0518828793264394,372,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0779643470455992,0.0520944892454729,200,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0965649030386801,0.0535935952099297,233,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.102726408275532,0.0548624781002339,580,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.139466715574801,0.0551195271330924,305,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0710557085358175,0.0553246049479543,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0664845285001078,0.0558809313153969,521,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0721803494719605,0.0565065739018068,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0603822887294723,0.0568738352232124,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0586229499073713,0.057847004326117,298,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0717629852241367,0.0584384522967686,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0614183194474712,0.0601140397139638,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0647736957680823,0.0609442210565848,619,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0689746464621213,0.0610835117311822,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0734072278914942,0.062071148923543,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0663908843937859,0.0636491061011159,480,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0582953051282775,0.063784263726216,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0639018315316267,0.0644437768488261,385,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140802180454308,0.0668143442422451,134,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0661621074543024,0.066924437698742,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0638977191818945,0.0671933267721577,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0703735832476652,0.067684690053386,55,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0920038085007039,0.0681597426279331,329,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0789422573080156,0.070366562250359,589,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0625743314422414,0.0729057584648022,755,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0577847273856678,0.0747184957265917,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0581956970390501,0.0761662850423031,209,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.13114717300034,0.0764457526190562,68,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0628952373119387,0.0765833853608976,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0531957901312951,0.0772749721593354,398,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0564609670525811,0.0782484627792537,223,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0645547060196452,0.0794757875237893,595,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0921961349578635,0.0795713350456965,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0566524534970953,0.0799255054874846,749,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0630770826451114,0.0805542751920265,660,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0570080996227394,0.0806785784280544,363,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0575418126514183,0.0807199978799523,270,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.062812195141951,0.0807790786820925,624,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0502915303686075,0.0810797676617139,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0615806570359631,0.0817452073021872,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0905092321617426,0.0826362192892301,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0625609472059342,0.0838640442285821,319,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0949569081043464,0.0840227684364489,651,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0585004543509805,0.0844299756606002,77,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0616993050297825,0.0847728718800259,617,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0584261013066783,0.0851681549773058,90,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.04978169710947,0.086040174398393,561,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0592349449025819,0.0866181189085442,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0983344142600629,0.0894886136631581,248,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0575724708324766,0.0905356571554027,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124047367175811,0.0907681205460832,487,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0638662128532642,0.0908307493552312,321,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0626481767586457,0.0919624378220261,628,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0621483175484017,0.0921663119357574,475,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.279663887217162,0.094410764161917,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.122451193298187,0.0965106966248949,658,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0570316669577321,0.0967679322147107,304,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0916283587025127,0.097776280670136,54,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0569680131266964,0.0985793866925903,243,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.063342265782761,0.100274451114842,130,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0556411567657278,0.100858321086946,246,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0521689079665904,0.101765249416692,690,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0611992427874521,0.102076983521043,574,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0473447354720582,0.102777996583432,699,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.263404654274509,0.103018419913599,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0602500411520049,0.103813383831003,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0605140424931654,0.104302357757319,420,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0728072668633749,0.10500303546313,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0569124588226082,0.107244082459009,388,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0554711906371222,0.108503201670992,206,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0526436376699138,0.109218083357459,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0529263266512119,0.109890931105139,650,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0884167559878005,0.110015746951444,67,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0511870633600536,0.110108833074191,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0618605294929028,0.110422689091167,65,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0588557180417507,0.110789546347517,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0523062520651914,0.112612382122868,584,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0657764980716395,0.113511021121047,148,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0576420244965004,0.114041302970706,597,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0571334348764312,0.11438214582309,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0590580197812417,0.116411790605594,52,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0521755252152352,0.118229957888403,613,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0819730025333494,0.119050100986037,121,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0555788698603329,0.121078806107132,48,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0591092390475293,0.123172591903423,741,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0725893096314001,0.125586851767108,581,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0467480177402042,0.126145890445057,687,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0523848967256457,0.126516589643423,683,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0572255298473153,0.127702561538455,682,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.047491341853261,0.128258033733656,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.052971127720851,0.128897302314613,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0500033096607428,0.129158025103016,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0579444964096564,0.12948391160089,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.075220156122155,0.131386543224384,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0579514658738426,0.132741865987501,752,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.22852811480252,0.132809313734978,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0580600337621328,0.132824006779573,289,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0558468482320921,0.133624583187236,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.053791191540857,0.133713375253108,727,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0720278219656765,0.134039210937683,40,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0576379187448059,0.134056876765944,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0549033650030856,0.135678137563973,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0540227417983765,0.136459002529701,351,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.191778283840118,0.137955494494187,61,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.451388778423971,0.140758250338977,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0522374872561058,0.142154455935746,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0767585601708681,0.142402174211916,218,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.2336420247988,0.142502600490492,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0766518176291014,0.143783993319378,345,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0485564638082036,0.145121016667781,211,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.209251744486144,0.148211369175406,255,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0535358357391738,0.155696259891935,30,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0704946647193232,0.155981260672847,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10728460178272,0.158111528942908,144,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0469056819819688,0.158870609261993,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0550585388577759,0.159341682860998,638,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0510829360428535,0.159489547257489,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0520964550433922,0.159614661578854,244,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0709778619997958,0.160312358757853,29,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0750093789072551,0.160906241066907,531,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0454895406788137,0.161976975790089,434,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0531126321552764,0.162612094971028,183,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.043822262655411,0.164281224481683,743,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0754615908289919,0.164468640923171,174,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0500965010748019,0.166001466943867,622,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0488511526110401,0.166314103178768,36,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0616711676894335,0.166573251718585,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0518275419062641,0.166725818762741,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0524845232967094,0.166898314695299,587,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0460561105386149,0.167669801944949,274,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0493229551324016,0.168734077653492,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0630634666311155,0.169059722666274,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.049876228451524,0.170259882696202,408,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0521345692238075,0.170844904458621,492,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0488621195431148,0.172561899609652,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0456187056168434,0.17352061889683,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0527729036754105,0.173739538951684,298,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0488398107394518,0.174060928815726,138,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0610346714686107,0.174432880967313,544,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0556817385789975,0.175739575748665,109,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0765561714640513,0.175923171429846,45,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0559586944505378,0.176056892796491,103,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.049215081095844,0.176196281575201,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0476157298023805,0.176568740515936,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0477510801544192,0.177710858226069,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0518211383249676,0.179240191662205,285,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0712620798712618,0.181588532386474,320,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0567485055857252,0.182862340018457,356,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0477382371059969,0.185114353202525,706,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.047413259951763,0.187132370596462,567,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.042566524436066,0.187821846456903,25,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0530436566241105,0.188099848505391,442,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0694590074557383,0.188517085192685,10,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0447015557498386,0.193645115708607,466,pan-cancer
