mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.132424004480774,1.47312051049314e-05,402,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.203821776801254,3.09077141700186e-05,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.138614078206735,0.000119745117460059,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.134599802569467,0.000165919087904641,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.123231418880612,0.000749323071132299,593,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.114060856995936,0.000970080383826962,312,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.113408319098708,0.00139277146857021,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.159500366397147,0.00267046689587356,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.209437893573281,0.00444147950555958,429,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0853667470724231,0.00469031609327512,582,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.202364793279437,0.0050595449564116,68,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0955712094242809,0.00533591028451472,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0987216137017261,0.00574086480918905,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0916592918476556,0.00659473317547792,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.12856266619799,0.00688557207729925,689,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0820665018611006,0.00726025966852479,518,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.096666584200852,0.00759968980300658,98,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.086669609198528,0.00911349425099764,397,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.12398263030916,0.0110372932048556,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.105655149507138,0.0136015306685362,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.074177311283008,0.0150810036290668,33,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.123181333702372,0.0157384689434898,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0770527407699466,0.01575146024376,214,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0845316174824974,0.0163096090566431,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0754957100579726,0.0166292907684047,749,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.079658261036483,0.0170689585666343,350,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.120091383502722,0.0183230494300604,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0734231829083249,0.0183637424810237,152,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0768434441854868,0.0189277101384671,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.081482701374419,0.0213513591350535,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.124082732855703,0.0214262430084451,651,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0738270300802951,0.0217049543979469,535,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0734285249567293,0.0228646493510427,382,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0798691288234652,0.0230010920342821,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0758920597716007,0.0248236422507755,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0773323156857147,0.0274142624694833,396,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0741044523096565,0.0277798213694506,508,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0735552914988825,0.0280141811588102,740,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0620954928372085,0.0281138193148409,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0713131726286098,0.0283407357869195,729,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.081817001549948,0.0288009700173858,376,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0706915557756789,0.0288453432415941,213,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0780318467496757,0.0290343484045883,300,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0725517135377032,0.0291465854845677,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0773790888333538,0.0300276420366879,434,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0697377882704189,0.0330429141960564,267,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0790921819662726,0.0333408524055609,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0827264328655066,0.0344849496855286,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0733308317769868,0.0345059492553558,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0715136268580238,0.0368856037773004,36,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0991806004047395,0.038400917240884,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0776714387710386,0.0422038009630353,652,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0731092764505503,0.0428418064941967,120,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0646293198498211,0.0439454850476194,89,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0924820280809937,0.0451386441889923,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0823657638751787,0.0468955798809087,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0609756003190991,0.0469172031065987,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0723079109910297,0.0482075269775751,451,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0634111318327835,0.0492279447893285,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0696269188958328,0.0494490589671152,141,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0625193203599961,0.0495275763353142,696,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0666057158600845,0.0496368167440403,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0683106919355858,0.049718711523781,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0949993142857124,0.0516237432379082,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.056705415554821,0.0521901279432914,73,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0616044366570721,0.0532295853384546,723,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0661731621245835,0.0535416506930876,522,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0661216109055658,0.0539730991320903,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0642157340852349,0.0542615934919199,307,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0845555241517134,0.0562029990332086,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0636874456831863,0.0565111450024085,379,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.138116807650406,0.0566100090828717,172,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.064668389319352,0.0595183639093121,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0576484166047019,0.0601826682037182,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0607644845993317,0.0636273325823155,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0591088233786767,0.063891448475001,163,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0988454570352301,0.0642505624275065,375,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0729212232427024,0.0644697226651803,109,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0552925552344976,0.06479795266451,721,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0616698002157574,0.0654969875901024,304,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0661122220147461,0.0660907809246954,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0551191900634136,0.0675384726871395,592,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0656300576897015,0.068284378631108,119,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0646446438925759,0.0698375178249703,712,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0652619511648306,0.070197981092649,428,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0615731328876415,0.07059730915904,444,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0739317618613821,0.070799215653128,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0602193076452187,0.0711387571410673,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0803690135693758,0.0724077380653705,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.054396217810897,0.0725253182704818,354,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0597435026703311,0.0728555769341204,550,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0822208895250069,0.0733471645856124,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0909529296026967,0.0752664469786507,122,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0651524131611902,0.0762666601527503,457,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0658393137915975,0.0769229208615262,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0542874029311737,0.0771232277625825,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0635867545559382,0.0785882122468547,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.073229905101313,0.0806692694046949,191,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0738167688618855,0.0809103530529481,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0579259952288019,0.0812376035511814,384,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.06013805932101,0.0812936991155529,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0572207637265365,0.081450548001376,32,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0754733110919134,0.0823964343179394,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0595138766630253,0.0834393658393701,28,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0524300639419221,0.0841206786011798,609,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0640412639736284,0.0866959235166004,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0567401511396857,0.0891833775804044,512,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0565360298558801,0.0891871358157285,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0690082228828421,0.0906545371468717,346,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.084828433695246,0.0911218222868058,261,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0584467720539197,0.0918484695870251,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0604067481133869,0.0934125894210036,644,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0574804508049961,0.0935764471839798,598,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0583334054797145,0.0944505473156697,691,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.482666601384566,0.0947995914664642,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0577732255550853,0.0949876321340336,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.060695119760897,0.0959737712602225,104,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0521113913222006,0.0961451079406064,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.062173605378423,0.0961987650472501,208,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0592143218398959,0.0972263302204181,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.057367384104386,0.0978386981974596,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0464182443116061,0.0986103565963129,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0569443166483098,0.0999739245484522,519,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0596379488561267,0.100695523791672,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0480561117509449,0.101751863974704,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0476086897131055,0.102157680052871,391,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.454711726440605,0.102351764311454,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0561461278848447,0.102416026884336,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0852171940629674,0.104170388394754,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.105492237712167,0.105020515109961,369,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0622627645375316,0.105734740237286,751,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0599136880563587,0.10578772699146,540,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0577446810053447,0.106155853648565,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0551720230699999,0.106678002599763,423,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0495760022019954,0.110475399852666,430,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0530087308878967,0.110851803632558,404,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0559284531622293,0.111009419987043,84,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0488958887799612,0.111968711179592,743,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0798610980478374,0.112871897130783,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0534591710763517,0.114257681677835,26,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.053384265774095,0.11457193451818,66,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0590946736501849,0.114622591067562,642,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0701222442453319,0.11469058078117,393,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0484450146634284,0.116602143435061,27,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0544540043287024,0.117557049365718,734,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0468881584363324,0.118051620900115,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0515373155913673,0.118154722951148,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0583088139401475,0.119462545116572,646,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0486721595015719,0.119728990609968,371,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0460235813338963,0.121245328823896,202,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0541502277605202,0.122210985336423,456,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0578850860544984,0.122518837767538,484,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0703779934914847,0.122642094897947,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.041759255985751,0.1226791315342,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0567254925621646,0.123354134214798,667,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0505716733332367,0.123693650467133,647,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0537560269687884,0.12456296225301,648,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0535905078722741,0.124841351574567,497,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0472144797456846,0.125224853832612,82,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0483241573411432,0.126915019314265,209,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0503598027643339,0.128523980003022,226,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0511508224407446,0.133754767504282,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0638923560437791,0.134274178648861,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.055625534863186,0.135432598923042,24,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0510279113883091,0.135605289173603,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.053657290644124,0.139648874128138,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0483318332480684,0.140347567919988,752,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0510822894890122,0.140414131844342,301,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0507576382246923,0.142230911979077,237,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0485783262762459,0.143763839098616,446,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0709298878702105,0.146583432481307,49,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0667428492491248,0.149209385874874,507,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0510654351160268,0.149794647903781,719,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0528998817347747,0.151337832275667,146,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.041781027646104,0.15141916458882,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.050130957911898,0.152728210493574,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0478762856707536,0.154000633950308,634,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0420482670510112,0.15528275674226,437,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0499953124804973,0.157419213886519,169,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0424385798762379,0.161173895562643,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0488111045625065,0.167357395525975,490,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0428235077290941,0.175439758598152,363,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0473892691527837,0.176269517546938,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0443141511219722,0.176318305881807,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0504830813160804,0.177543283425506,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0423673762590708,0.179042121543506,562,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0408495464740849,0.18075310504493,1,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0466172430968133,0.181690826407841,407,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0604609122171163,0.183557058707651,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0416068920585379,0.18399986794849,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0455991589453484,0.184587867820557,701,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0538471022066122,0.185880035778948,356,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0455119295467572,0.186335224277622,278,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0448768536215796,0.187053029844372,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0387965778560961,0.187518268370563,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0448278805599594,0.189302612201083,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0426788804070062,0.189927874346847,474,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0380924500033952,0.190417969651945,198,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0466322801196665,0.191776129245122,342,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0424216784043412,0.192816751190504,387,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0448173562783112,0.192988038638725,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.05618537709768,0.193366871123893,433,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0491771321083288,0.194460392352101,242,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0480878683928464,0.19536225404702,130,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0404155176835247,0.195655578364721,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0534402839644571,0.196498050905202,291,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0547885631216454,0.198390786216774,737,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.06682145991439,0.199608663605994,175,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0456931243140334,0.199765241317681,711,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0597722568275688,0.199816469129892,417,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0439503127015371,0.199834939257164,203,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0485023015302158,0.200793298751118,71,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0477607240641473,0.201616474777549,655,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0411466684578712,0.202200146607256,276,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0454934000305429,0.206077727857232,520,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0647232229128235,0.20791309264586,218,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0456584117071336,0.210070172704259,135,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0426465602482091,0.213577598655487,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0445180056814541,0.213819874736015,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0439701755180391,0.214785061171988,281,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0470867788781698,0.216091577481525,102,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0633051230234308,0.217827138901886,443,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0563576478140585,0.218395836195985,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0444608408393737,0.21959100680375,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0428619809759992,0.224238872816219,96,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0624581993872579,0.226520543694514,554,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0385410177825218,0.226557854160091,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0368055932180371,0.226613103333581,530,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0382464098294666,0.228640201328899,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0342947578927801,0.230471711519906,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0403807010080427,0.23180876066046,189,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.064022858219117,0.232450209251336,686,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0399347258809407,0.23330886879515,431,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0388136458815379,0.233717812692951,666,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0868409333853118,0.234245563522012,123,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0578062868568527,0.234366286669911,349,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.06322843083617,0.235115436645668,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0867838999598886,0.23514075241685,161,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0385703166266549,0.235242472509344,744,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0394607758420278,0.237621015735658,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0392158311609868,0.239692409796017,7,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0343817396221299,0.241304603103459,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0366806589443179,0.241614741029937,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0423956483629678,0.243619320117467,244,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0422115646481307,0.243666035756779,427,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0402677779720842,0.244036801607326,381,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0400495592127031,0.24496191598503,481,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0390371089891846,0.245262509057854,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0423754378735098,0.246321956194432,110,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0400030865671944,0.247509241507748,617,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0539969356837437,0.247521361454338,38,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0415041339632176,0.248337407431853,758,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0383214611816402,0.249474569044477,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0619680608185056,0.249850981953946,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0543040147465236,0.250396635028215,29,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0397732219526026,0.250509915495852,662,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0388870187710102,0.252131456767236,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.061026305525992,0.253279015767709,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0363973628655776,0.254833038540343,272,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0402495007244816,0.256017040002062,472,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0584522758206029,0.25638831833703,11,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0388800094019319,0.257280149489142,410,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0396210284810742,0.257461051033959,324,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0420440321041699,0.257808718322037,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0418741835083902,0.258417658830222,95,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0413464491332573,0.259608516941819,492,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0383317479047117,0.26292069290343,283,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0310967090434127,0.263740632233809,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0414311438823972,0.265818668967459,406,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0416398682512331,0.267197848934353,230,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0349227903548322,0.267912071595187,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0402455531452093,0.270125875368735,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0419057571194507,0.270470856125525,154,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0412677543912731,0.273545500430609,638,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0389665994015318,0.274601498181793,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0350142135385971,0.275791960210987,613,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0386915897442764,0.276065305655689,475,pan-cancer
