mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,0.14484967876611,0.000121028512646542,759,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.125182997090145,0.000299019534273478,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.121442293828398,0.000370742680470774,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.127173683835197,0.000443352162210661,189,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.127051818632801,0.000880960576813239,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.102431193439228,0.00097733115148319,649,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.191197054227218,0.00112890195778279,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.164138893296485,0.00136066828769795,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.107033848384421,0.00146810588386071,301,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.116479400799794,0.00156895864255859,475,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.120137497730693,0.00187210856673236,758,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.113380680941679,0.00191276580152977,620,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.16976692154897,0.00223258035734917,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.105143991759555,0.00230093772085594,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.165723061908864,0.00271303970982182,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.103719287327921,0.00280028549391046,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0976097596722651,0.00335513299975609,596,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.093324613198167,0.00342385789969731,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0953537954916911,0.00354854362889678,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0941458893013858,0.00383374219111259,412,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.106547504904431,0.00389441284546967,324,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.161604743979507,0.00402030651816127,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163473638375232,0.00466402859608713,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.132798957213473,0.0047883040380167,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.108369271965791,0.00480438405868169,106,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.434141347915029,0.0051822859911727,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0835336687518086,0.00520993527725576,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0991043023506121,0.00579034953583461,720,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.172105925976757,0.00600667888516868,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0829518634613361,0.00631774702381938,702,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0894640476393299,0.0067890304564503,271,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.132878007731813,0.0075858238182738,417,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0876466742877563,0.00774193959481014,303,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.143451060169348,0.0079199216739191,345,pan-cancer
mRNA,FIMM,ATRA,AAC,0.384393686196531,0.00815529316692659,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.442958461031073,0.0082761813112732,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0819342007294009,0.00840530815516995,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.139120105894218,0.00878832488820442,122,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0873308274836346,0.00941408691751695,473,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0932782529237665,0.010251738375835,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0984776069320268,0.0102649096344172,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0907919250071605,0.0105504662037014,558,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0964182125502852,0.0106479071766766,684,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0824394509485125,0.0107530546815028,338,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.143832449676185,0.0107791983514759,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0839036246090363,0.0109190381612639,253,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.397705327985399,0.01120413436724,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0853713036198636,0.011331377984645,335,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.398500627233165,0.0118212535655984,31,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0955855141325708,0.01191526631512,750,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0972347932687144,0.0121314412540705,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0890131531474801,0.0126821168456465,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0914103313892367,0.0129451753427817,632,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0942093175199035,0.0129941197650248,173,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0799568581251019,0.0143019944734896,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.118181997428336,0.0151686531091866,38,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0905962340597073,0.0156871639657564,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0806175920717838,0.0158277906546765,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0835429613929156,0.0161750676411225,755,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0780368726410561,0.0167055788182763,157,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0879080312665331,0.0179968810738745,194,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0744083933705905,0.0182179283525668,530,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0809209660416733,0.0196515688930028,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0852023120352196,0.0197016894751452,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0720171399822533,0.0201136230826272,398,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0854501972820063,0.0201787679256134,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0742260107734307,0.0205044454602855,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0718651907346562,0.0207544515636713,721,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0712293177266098,0.0208648836789378,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0859538628143257,0.0217718612933652,712,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0878901926981183,0.0220727291777786,80,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.101639027720348,0.0229777612186173,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0692991294541162,0.0230893905197833,494,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0778305195123556,0.0231322478362118,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0754582274545721,0.0233893074619774,274,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0753752025678986,0.0238741801851613,749,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.072234684303882,0.0241591769885839,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0797446952162666,0.0242909837220845,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0810110638659021,0.0250569070448302,283,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0777061664204319,0.0250685654160714,496,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0852042257513275,0.0251237231992497,605,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0714457957283716,0.0251275264142888,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.110196764731574,0.0255088444344907,329,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.372614577362109,0.0260171396300834,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121110224685413,0.0266853335313874,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0728914563034499,0.0269968221748961,458,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.35473766389617,0.0271882014029404,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0806991504236342,0.0281255728531696,520,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0789011296887117,0.0284062397951904,622,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0817173060588707,0.0287115767945091,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.120805463351724,0.030184135834607,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0768923961210288,0.0307980862807899,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0805650326995968,0.0308364487478349,52,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0746065068267239,0.0311892081763154,5,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.113800229552817,0.033808460039364,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0736368933020957,0.0341667226694464,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0767847868098496,0.0347035487634638,456,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0769611550962139,0.0348229488300144,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113548614733164,0.0349233951489763,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0762267923051514,0.0360094312092341,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0673360180868518,0.0371082763042079,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0836476335912764,0.0374096881679597,442,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0641129033532422,0.0377747491203533,245,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0651481157132186,0.037904792663696,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0678285666704981,0.0386684815253374,328,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0742848507118712,0.0391706113791931,312,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0810867979334216,0.0394468976984003,485,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0729518637905044,0.0400297435003626,499,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0664724004665077,0.0403268480966123,317,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0771069330456062,0.040397205169009,594,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0872675258868988,0.0424440005724329,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0703442534801376,0.0425441931159947,476,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0726551605036969,0.0434900139883025,16,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0724835767644704,0.0460418380492641,626,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0969202743997442,0.0460783790471472,348,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0665249746141215,0.0463247992351699,212,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0949493729438727,0.0473873471901784,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0875288847348534,0.0477728933846789,334,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0757187230187606,0.048789386912146,347,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0662030876777479,0.0494920451373603,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0674929205570133,0.0496940982207012,384,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115838023438401,0.0507147119013019,686,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.061537718503503,0.051069636543231,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0718823125808827,0.0514230953720079,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0761996862683469,0.0523182073582662,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.108052929528406,0.0528184932538961,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0698552701195087,0.0535408274028348,727,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.278811764918722,0.0544525674520345,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0724273977725955,0.0562178541197978,104,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0683011741725479,0.0565432481052521,624,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0658922531960484,0.0571436078084613,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0657883263855695,0.0571609255773335,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0664731233389273,0.057633746409535,220,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0919694824678338,0.058570406977265,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.10433936387578,0.0607870752490853,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0723397758162697,0.060962436594396,201,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.062205657281493,0.0624587590390092,613,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0635505081222961,0.062744904243155,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0699363142171293,0.0627456819531968,395,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.100795028883443,0.0629059964302316,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0657934064588353,0.0638294229283764,538,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0690505867947686,0.0656617782345266,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0910662272230604,0.065904980286917,507,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0705770054632816,0.0661808817456659,199,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0902059967776987,0.0664863718178302,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0660159178258868,0.066692523528173,617,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.059326368815787,0.0692894479195302,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0663569575011377,0.0713584495574651,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.132107087183994,0.0721300421801691,114,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0619154613011699,0.0723624198861935,619,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0605541477355402,0.0723861940214683,25,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0671599424489152,0.0742937491412955,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0905715332301617,0.0748237404320927,233,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0599373274178361,0.0752957407035407,723,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0668954167658019,0.0759738411928073,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0626139382497578,0.077014444548558,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.065673478949852,0.077452343929175,17,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.210172038224871,0.0780416052442786,131,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0584663686801548,0.0788215320755725,272,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.063731419654052,0.0789638335366699,648,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0637624359034186,0.0793167364104278,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.230163665436236,0.0802664404050075,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0624226337031266,0.080316675707499,514,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.292044209653632,0.0806755318584396,651,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0614429329416064,0.0806847479815574,404,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0592340428489625,0.0807385743324442,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0828309560802836,0.0807836352506959,302,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0645875818345373,0.0813674945298525,60,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0520680515298768,0.0818479583840306,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0566831249728457,0.0854599796469642,332,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0647137428258724,0.0861369060506431,612,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0520852072847171,0.0864034239473348,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0517122999429083,0.0871252599735407,198,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0929598978104878,0.0872333292374707,67,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0616629478008973,0.0873457308517233,480,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.127072672128781,0.0883449923764995,429,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0752862593665592,0.0885374344048611,191,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0630660875971625,0.0886223656358875,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0503751718826096,0.0890837743709623,238,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.056183647468492,0.0891330106022181,374,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0629624850561303,0.0891663763384546,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0630253011348324,0.0942495055057853,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0551230596540272,0.0957018685114874,509,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0922366208464278,0.0959031477744493,204,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.12227075848897,0.0968604975258767,151,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.05234696438241,0.0969279106984973,687,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.059124664824382,0.0979509619057176,521,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0627880402168822,0.0980349354413439,428,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0554463799593514,0.0994889548046562,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103211054891339,0.0995437438803444,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0918800806434632,0.100426826479851,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.056480156899079,0.101047268221323,640,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0580838794033612,0.101298214234633,740,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0579533060602586,0.101325381713731,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0915702949583095,0.101549923706248,239,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0512367024747025,0.10299959485975,609,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0544804227178872,0.103156091768326,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0612449874162092,0.103514681156048,710,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0890036443943409,0.103977604386266,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0493547190174854,0.1041914867545,290,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.271470966419999,0.106055025594898,32,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0776643466196488,0.106411428369135,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0590194266079652,0.107586428119286,511,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0464507898822061,0.108322186667284,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.269468034377321,0.108367544063593,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0556736766575563,0.108497853300247,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0867766244718437,0.108942230983303,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0616581224273313,0.108976181462795,540,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0613394569289762,0.109198977953914,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0578943557802788,0.109699131633497,153,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0570126726514845,0.110628807797605,739,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0593946466191767,0.111395887879455,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0739952931149887,0.11193276443048,326,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0816369798066757,0.115751979619346,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0535498484833526,0.11654902507342,214,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.057397464205908,0.117078742493856,472,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0520559381553706,0.118129505872205,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0581798297915469,0.118868337013786,420,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0561124213760038,0.119172255309916,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.273699898955636,0.11941070037963,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0473452769192656,0.119908060333706,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0510459714018051,0.120771418615337,225,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0561367944370389,0.121448615691598,36,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0563800564567028,0.121826911247261,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0512542179379585,0.12226897263759,467,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0596077499135193,0.123702180840364,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0848625847834115,0.123735565192003,548,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.08470081353259,0.124271383971088,320,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0797057488367839,0.124837055154064,277,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0562725939362973,0.125317406651776,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0526246745252962,0.12856128021489,512,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0547174223256202,0.128706446737011,625,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0540015298961899,0.129000774730687,386,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0489856036917764,0.129068851618483,251,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0580366188177222,0.129360963129449,728,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.056063606182948,0.129438049379076,628,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0538813560683859,0.130460316933175,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0539011386604288,0.131824673400423,66,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0810129873770652,0.133202123524742,603,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0576967473604789,0.133486931560909,724,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0550347893621396,0.135537925266018,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0575075429662023,0.136450766361083,575,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0641914883973247,0.137518013116533,346,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0523045211744054,0.140900043679829,180,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0514683081143129,0.143123410769855,602,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0564132760267816,0.143336949551132,288,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0535806571213569,0.143910244983783,478,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0536553243388005,0.146764551978506,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0493285994950513,0.148505529579549,223,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.075331197378317,0.149798035617743,733,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0550185940784354,0.149824838817213,653,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0504497392414584,0.155773207868883,372,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0784073457404978,0.156749841726791,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0545099469538674,0.157093479725138,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0716430254724622,0.157310679400619,754,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0764578405926258,0.15771646339008,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.066148662079422,0.158110788153503,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0461801586946252,0.159016065241386,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0460024067618156,0.1603536625089,194,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0652933009441603,0.166078242962861,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0497782059744314,0.167376784985476,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0747776805978698,0.16774089070781,11,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0842236387166567,0.168902715104542,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0516470594470882,0.170089907842256,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0454025720030512,0.171479892377761,368,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0397396578824301,0.171861893576228,577,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0697095750381443,0.172444110669046,707,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0468254334566315,0.174917268317711,502,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0976875661722243,0.175380593194408,124,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0465493766151427,0.176978067939937,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0468463923314862,0.179903584594957,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.100507272668736,0.180618946813508,134,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0458469998300146,0.182486460697574,666,pan-cancer
