mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.188142228261087,1.00582936959471e-08,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.199123050055361,3.47911794280524e-08,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.204738758534481,4.03955960991158e-08,660,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.210845139669678,5.00409396960955e-08,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.378411166995515,1.32946551512603e-07,487,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.239141169522154,2.01625968522505e-07,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.175582607982707,2.69607547563888e-07,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.19125938718209,2.81066142612132e-07,617,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.163149465524689,5.12093698012825e-07,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.168190162422927,8.72310628417613e-07,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.150378413110119,1.04425095915671e-06,238,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.192950883711812,1.17604831156252e-06,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.211452700355103,1.32614677145854e-06,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.177722961438785,1.69240779379743e-06,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.169027172654229,3.0897559160491e-06,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.154812753192324,3.36371239153324e-06,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.252958380879122,4.75343053696332e-06,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.161508243570853,1.06925064057317e-05,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.145616262311314,1.17060313768343e-05,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.171373419221038,1.74129678846517e-05,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128405985010902,1.86623490555272e-05,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.151224237900834,2.74190655317196e-05,5,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.148581935598552,6.18086722873829e-05,423,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.139814431006216,7.25397521983449e-05,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.134598795659625,0.000108449350364109,212,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.151253780575075,0.000120783165831623,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128806088927605,0.000130653796052896,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.130267478712778,0.000136973524861508,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118949491243128,0.000181970872877451,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.140238827956866,0.000195245747809125,187,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.129215729475042,0.000195620378343725,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.139784778868558,0.000218369265287624,319,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.119447284880202,0.000393125831236505,260,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.136953340415409,0.000445412285673802,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.138607915088637,0.00054633743910272,145,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.167221290334564,0.000564692792597684,692,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.123615292266781,0.000576467685692298,476,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.115367113137767,0.000670723979391185,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.121755053509811,0.000675535374041167,421,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.115893129695047,0.000739419714950398,209,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.121260002737568,0.000828891970823717,307,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.124172104202134,0.000960641987079545,622,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.128788956640433,0.000969597941654945,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.186730857048235,0.00100253788662687,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.125824718603785,0.00103343870302679,490,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.119691618766333,0.00105664407827975,755,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110623331034507,0.0010841994725625,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.126042024913825,0.00110266465011571,595,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.110778619745865,0.0011564419607394,25,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.120145080278051,0.00133872819992817,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.119595526270385,0.00143462114878449,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.11876826923774,0.00146719257108058,627,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.117342786435651,0.00152164413156143,659,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.117387551623696,0.00162666262463199,36,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.165373884713604,0.00164108989990185,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.146785375028782,0.00177539225282477,433,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.105906987271032,0.00195430074192521,412,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.142573858318112,0.00196769622704286,334,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.12438486044494,0.00196847213178338,240,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.118940949049884,0.00221725242259422,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.16111340598331,0.0023516892011246,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105523701440138,0.00237099176024534,368,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0919213419704108,0.00246758331734839,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0994498931751547,0.00249687915311029,530,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.111199062759417,0.00268386335330575,444,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.114618594795731,0.00270825031764549,515,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.106978337830976,0.00295048724560944,446,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.156157067862688,0.00299913137910164,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.171599746854966,0.00339285567685581,600,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.106105898547038,0.00340810553280733,550,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0970571274299883,0.00361633887449283,27,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.108665413061512,0.003640852838178,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0954193022098906,0.00397562222916065,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0965395264076756,0.0040743802960536,328,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.107611567634341,0.00410832497215461,188,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.113587022302486,0.00440204245170584,653,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101100049809259,0.00448168523792836,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.154859183856909,0.00464074821816305,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.149407443732027,0.00468960790002735,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.109178422208888,0.00478525197878137,435,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.119314910423391,0.0050010277741165,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.162549430360236,0.00517385586501671,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.101767402570662,0.00539761907516072,344,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0958603430355082,0.00548697865822332,225,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.104836753927238,0.00549736870476832,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0947662857783185,0.00553595295746877,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0927827058781086,0.00568673165588018,654,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0979044156479878,0.00603743378745332,156,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0862815545445313,0.00618491773790138,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.101355918624347,0.00634639796952845,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107626614829052,0.00635560167912759,395,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0982418518941165,0.00666395293871412,195,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.092878584924599,0.00701491006464901,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0929463860399768,0.00727294177060047,676,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101762802272303,0.00741199535962146,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107905093114184,0.00742041407885985,635,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0970795439006826,0.00758753608895536,416,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0863144603884721,0.00787687209904128,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0827226785770759,0.0081884108827463,494,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0909933742726965,0.00835636514229696,335,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.101110058609605,0.00879034954801911,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0968781449804014,0.00966393752755465,481,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0875974046774396,0.00972183909739975,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0870697342220714,0.0100956610690422,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0754939487933063,0.0103198519105222,264,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.190165004465941,0.0104947532204835,160,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.13404573103845,0.0105386884717314,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.10276069884051,0.0106069658514351,179,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0943590876953032,0.0111286370548801,618,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.133981334115563,0.0117863291953586,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0867657900927805,0.0119308606231766,272,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.135124522730633,0.0122064091911007,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0947954400587453,0.0126001412214533,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0899923444570354,0.0137730547250463,745,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0797211897571606,0.0142689033550007,592,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0831531503337065,0.0144092808330891,152,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0940822196804722,0.0144644881816688,196,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.134820854894659,0.0148328139489356,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0951162503040148,0.0162669723960963,629,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.183203514175255,0.0163424107187279,166,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0907256905269249,0.0166501182389362,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.127799212577467,0.0169536998311286,29,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0926464868717701,0.0170256787296307,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0796610911360024,0.0172417480513712,266,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0840093369857351,0.01818251936894,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0744133450469237,0.0182336470959151,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0840331053968964,0.0183684912786019,243,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.13846027650326,0.0194024739795342,548,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0905966260363419,0.0199202815164195,623,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.126452205016843,0.0204264220304556,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0915714435240336,0.0207070330295526,104,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12833299551795,0.021158637351128,733,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0827043403167142,0.021495317436601,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0797574267183342,0.021623998248185,228,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.131978096611467,0.0217350441715847,746,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111584370851319,0.0218666111293732,581,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0760985280071979,0.0218977457092753,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0832452940053692,0.0232693044529785,533,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0779832680125242,0.0248424645597926,613,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.103491437350398,0.027650810343384,737,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0868833356658223,0.0285836336094297,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126244238093529,0.0287741466040977,11,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0768707757496573,0.0294423232187942,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0813798657236711,0.0299084316638972,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0725893010117592,0.030103145368646,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.078008292131695,0.0310057764972208,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.081523435653327,0.0316432569558723,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.07689938915598,0.0321726276612659,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0785443803088118,0.0333630964123576,602,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0725410312263735,0.0341771224385418,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0719342298128421,0.0342989691002704,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0730996136280379,0.0345447267784801,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112037093947422,0.0347281171495597,329,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.107576210650125,0.0350002522891585,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0793191309816643,0.0352272399651819,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.071861774225636,0.035396235792623,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0707812290694288,0.0360005962721078,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.116255006901904,0.0360446667423778,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0789217329816719,0.0367782405994701,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0803285671115897,0.0370102814624923,112,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0740568881287656,0.0397747221380967,640,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.149294947827137,0.0406522112354892,128,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0741696216784428,0.0408244838023362,189,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0734002844177844,0.0411498328436774,246,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11383607730614,0.0411924188809993,643,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.116883984363277,0.042456029987859,218,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.067307898534069,0.0429680313613487,317,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0803604981813396,0.0432453290591803,321,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.106312316724661,0.0438613344179717,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0769029933691829,0.0451398854876634,311,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0705116174205557,0.0454742641116285,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0736497987526209,0.0455247329759177,598,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0764142403077888,0.0465638115846272,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0751883278593216,0.0466545175012166,488,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0751352027496031,0.0470002658537341,624,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0795226487515676,0.0475420932918448,178,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0770658035561354,0.0475904393135217,758,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0726405293000696,0.0476521215698653,441,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0680474832167218,0.0479119459949528,63,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.098880538617377,0.0479173328039868,150,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0729674012064768,0.0482098588469623,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0723551956445209,0.0482325465507627,279,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0742846948108646,0.0487639240148796,138,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0679739022299645,0.0499941719627198,509,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0737975919626044,0.0505720090102501,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0772368655802386,0.0519577948637842,612,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0725731001581354,0.0530144822629612,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0709325567449157,0.0553288932092569,28,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.07205133013827,0.0554722254840634,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.109210743256366,0.0563601662615064,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0708514292192592,0.0569508302935093,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0716306930927781,0.0569954700610896,567,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0689947609453491,0.0577725576748387,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0606323742812753,0.0577885494262429,190,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0663775153589925,0.0596192548941029,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0728102586363642,0.0605362075120366,628,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0912443784998785,0.0605546655664476,302,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.083458332752399,0.060663084416669,356,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0575249599276733,0.0607649518363819,577,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0689194428273672,0.0616028149679383,26,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.060441041386316,0.0618844356880238,34,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0685951050007767,0.0622407203134652,296,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.105123391278387,0.0622573896981681,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.231808442455709,0.0622672346115271,185,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.142937868975252,0.0631502744983606,137,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0891185913452103,0.0635491311571981,694,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0632263151564216,0.0644084329711577,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.06902228136864,0.0652545764784084,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0694265328814147,0.0653900239734655,563,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.140541374183708,0.0654001797490572,172,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0707334173370149,0.0654154382704801,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0743603351503888,0.0667861982115265,65,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0644332443859854,0.0670484125796911,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0659630496346048,0.0670934443171743,322,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0747058707662013,0.0675286582648936,406,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.055876387144528,0.0689502760185154,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0654839173552181,0.0700409958320584,726,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102488511473315,0.0703034734621137,591,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0673103611919271,0.0712325306481977,727,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.21496696243581,0.0718271437723241,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0878471436760759,0.0721243377371709,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.224394135500384,0.0721291497121289,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0692425954382297,0.0729696827174989,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0653450667151734,0.0730106841129722,466,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0734723464088356,0.074628698810227,158,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.061723036514452,0.0748998108010317,247,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.133745323708531,0.0750562860301801,171,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.225919102395619,0.0754468619288319,101,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0601096678074251,0.075846109119973,253,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0945538479214115,0.0760615090524456,231,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0694688025776665,0.0772979956509472,491,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0703893807946877,0.0774791538136691,8,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.123513122352477,0.0775111580931674,236,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0646902491466902,0.0779691256888322,237,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0637599392763891,0.0783126084705494,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0714821804732237,0.0794152944700504,159,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0669014811070927,0.0805415660772192,72,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.329487009078902,0.0812235754254313,255,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.106554384147742,0.0823233368738316,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0853780174669188,0.0829288989431798,235,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0631351664719605,0.0829955609979708,350,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0994558737732426,0.0844499939202416,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.101071759053609,0.0854019233711029,606,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0543022710722823,0.0857750677693623,198,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0604815692108729,0.0863730544714804,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0652596674665141,0.0866013962590097,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0678506804924539,0.0870303567685438,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0665523128908157,0.0883487719847976,75,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0655116745937539,0.0889496529878908,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0630017828047411,0.0893838203499528,31,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0699825762806606,0.0898920624749091,352,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0586864818055722,0.0908595189542759,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.097338614628159,0.0922521030707156,345,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0753774220142968,0.0935024238303474,534,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0867357817429356,0.0935298492352199,38,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.055360495498498,0.0943045841225653,556,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0509719165117088,0.096949080714561,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0534514534880291,0.0971085464248974,202,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0549230451599342,0.0988638073623997,133,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0677453445671028,0.098897399398386,738,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0618962982239995,0.0998608685301304,626,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0618826052419966,0.09994605363341,519,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0630568993731399,0.101261249046569,281,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.124409235309815,0.101582885730859,164,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.052872156738001,0.102309745517607,687,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0602287283694676,0.105415505277025,180,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105390809486875,0.105469082788308,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0621128615260071,0.110311514975614,693,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0912392501158678,0.111339161952146,735,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0579769313059407,0.112501849809161,621,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0563928810041147,0.113355345756708,496,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0529724900368896,0.113365919605721,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0784099682733865,0.11640095784215,40,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0609356620452471,0.116582446685668,314,pan-cancer
