mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.173157411796873,7.46660070508499e-06,619,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.168936651613442,2.05694989274695e-05,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.16149697012998,5.39584503717266e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.161538026609196,6.88622696140183e-05,622,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.177893115806565,7.09867622370724e-05,182,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.159702737549598,8.70366523202464e-05,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.128098688175834,0.000242152881863812,720,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.144385896863825,0.000326120018811459,625,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.178886389394102,0.000442852572520716,554,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.145939714142905,0.000484791797248666,420,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.188044043608894,0.000571548995762966,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.143408682196685,0.000724953145701406,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.139014367389292,0.000775940104341866,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.159421263941352,0.000946173068001463,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.139123984794858,0.00099406806312762,178,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.110509829210049,0.0010604384270484,708,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.112963550115396,0.00116653307850714,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.129571161709641,0.00117414778742902,469,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.130031112910202,0.00136735161038748,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12815125592588,0.00138558669661903,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.138726208490509,0.0014481934846613,184,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.132000538211086,0.00161935771248501,149,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111540995443137,0.00163770264889638,609,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.126711949093418,0.00167920852891602,41,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.122547950425329,0.00175234646010108,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128341688676965,0.00176645400748348,396,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.13645872199054,0.00192986611615553,549,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110793957971549,0.00228469871053825,430,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.103394736258379,0.00236701967309275,496,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.132373431798584,0.00274101564888231,71,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.119748602187337,0.00278811626671397,538,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.131553015837742,0.00284759255438795,227,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101462724210315,0.00291046457398312,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.124696894631846,0.00339869671251547,628,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.102528053746576,0.00381123552962663,338,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.114585141394788,0.00405997104216067,465,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.112180187524486,0.00438652691618636,621,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.120076872912674,0.00517704455995758,741,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.146673059966657,0.00518850207551067,564,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0968483482461786,0.00568633169271172,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.140472582209219,0.00576181464631929,527,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.16730828396415,0.00579546488987058,277,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.108630445001323,0.00642219853187146,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0938733286614812,0.00691955587253306,680,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101611733831123,0.0069590706972177,212,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.119762593010724,0.00717032952730951,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104137153447412,0.00720211235577506,209,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.108285813369621,0.00747372595842077,456,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0973084489630602,0.00793993710169134,412,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0890199789360075,0.00825770093779212,37,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.136208093002713,0.00856159994197274,417,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.107253437533463,0.00871113733741252,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.233854104160922,0.00891497430097062,134,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107716971668519,0.0102291258242035,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.151452779916734,0.0104708054682892,174,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.107278498353942,0.0106108738485388,284,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0863091639891468,0.0106815285779236,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.112580862324021,0.0116461757948551,242,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.220889913262019,0.0119404369515857,140,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0868907591035708,0.0122828984839258,431,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.078992896197413,0.0141176932580793,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.223376925120128,0.0142291622947091,132,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.362574795429081,0.0142692453987487,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.350368774218202,0.0144585838957301,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.094326979048222,0.0158318275159401,5,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.112953430510028,0.015863610819088,349,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0824084229671565,0.0164103797335823,90,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0734774061654475,0.0166989064399693,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0947696766139757,0.016850250774609,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110046407878027,0.0170971810546,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.116995599634063,0.0173637976382819,334,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.1190992038806,0.0174361813792374,604,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0963420609470754,0.0175366810044005,319,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.094049837053105,0.0175621911203493,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0854756578308818,0.0184957354083176,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0856267350439008,0.0187158160049015,750,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.14558367334936,0.0190517700884273,548,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.100477767693185,0.0195925862800352,145,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.112191876525886,0.020411409602265,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0977004561092185,0.0213435439611321,75,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.198639844578537,0.0220030691926746,151,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0874200233058359,0.0220235319952707,640,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.140627906042778,0.0228383336364387,254,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0942139707999977,0.0234704233185682,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.109744498113504,0.023796697375017,754,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.103093122657873,0.024384490808188,495,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.106489173194327,0.0248995534273593,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0779826324581924,0.0252171543556054,721,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.132477368321169,0.0259057668980865,147,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.070198568735226,0.025957620619644,1,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0888998461157099,0.0264432854636797,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0923556002362721,0.027373946683449,135,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0978489356166085,0.0276155343964489,493,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0995016281896902,0.0278388149543926,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0887869064104588,0.0280851849282569,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0928350001245295,0.0285790542310723,605,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0772146733497765,0.0289222728291225,66,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.080429711235528,0.030019268076551,225,pan-cancer
mRNA,CCLE,RAF265,AAC,0.116558068057286,0.0301201555648891,590,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0795741133333267,0.0309990958493955,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0936387506828119,0.0314269525367232,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0799165250220025,0.0330921230712475,368,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.105313245254339,0.0348962657225334,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0755075936450974,0.0357999590345079,74,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0886247497621135,0.0361594647288189,104,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0883740400255882,0.0369582511884471,30,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0723875963737603,0.0410189808702221,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0855302078682222,0.0419447074458871,52,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0969890919823603,0.0425424157131241,291,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.084069215099888,0.0450969088355225,644,pan-cancer
mRNA,FIMM,ATRA,AAC,0.295311892134099,0.0458585528729294,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0665931064767762,0.0462586072601234,276,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0716000659112811,0.0477389592840163,224,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0978556785218282,0.0484252670909531,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0855362530536202,0.04931016995097,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0734790510567074,0.0527936996554146,207,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0846108973984248,0.0529784195650366,159,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0999729324018163,0.0560722380442559,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0774076919713608,0.0578469563557554,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0801146940821455,0.0582155215647791,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106507556934818,0.0584675685567705,302,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.164022647428366,0.0591764993429694,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0949543654776567,0.0592842720669812,534,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0660557034118872,0.0593951191237864,275,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0716624739627546,0.0594033036834246,300,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.063361869224013,0.0596437056048169,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0769298105327196,0.0617782185078523,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0751128760108305,0.0622035353640028,488,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0744955738658445,0.0624209595333438,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0703789248770303,0.0642298883233981,473,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0935162715604717,0.0646370450347025,694,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.250463782845221,0.0667746473782175,185,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0879050778641814,0.0674445700577276,681,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.252146122908583,0.0680498827533823,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114597779654569,0.0689616316807882,122,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0770409156815119,0.0690714512646247,199,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0757040740474197,0.0716299932663425,86,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0912975485728856,0.0733517809544318,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0725630576792061,0.0751494351319,13,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0660500486807552,0.075332668516657,163,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0727276397194416,0.0753864885112154,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0935743509006421,0.0765528103960866,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0718824447117682,0.0770107534590179,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0750407199842924,0.0773215366775086,724,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0705554740490034,0.0798101611387394,203,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0617578569345195,0.0798828031721278,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0740328816308999,0.0799641792386247,438,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0527627972274638,0.0832360885429721,398,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0632017650789396,0.084929543353238,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0698700578580897,0.0852523304001276,660,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0573667868604712,0.0858530682779291,270,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0573231445137129,0.0859494743638488,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0723844131440719,0.0862546412144401,119,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0686305992271414,0.0863161768552836,519,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0590522584487356,0.0866183527571549,404,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0772437954055265,0.0876499593390747,115,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0690890507831302,0.0891200150157461,196,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.224788334224341,0.0892402174918521,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0555567380949792,0.0893885157582609,265,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0669870084256021,0.0902766983086677,510,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0562029974441826,0.0913874588532151,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0668959146148411,0.091867719215339,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0897637377039772,0.0922172884549379,259,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0470185679073083,0.0924653044660408,353,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0724242487052698,0.0931083445211833,288,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0779004619998019,0.0933037648007534,447,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0889577275087104,0.0935324785368054,531,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0635791784329328,0.0936743338731595,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0747615843549377,0.094727188075243,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0547012299574597,0.0957673088539188,3,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.069763580890065,0.0960836935181946,409,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0713428405467182,0.0966744630804621,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0735840876128342,0.0968963968233656,94,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0707246199747738,0.0973156929620813,593,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.146202168220615,0.0980352907143444,68,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0603799675755842,0.0981419455294198,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0701530320891236,0.100766558445281,426,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0657398410199488,0.10134890229953,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0634638468626448,0.10157204942174,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.105868540908482,0.101602922212633,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0606748894703123,0.102056238658239,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0823441011099841,0.103749767284182,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0684400277301319,0.110376239533909,528,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0524907398210274,0.112685516054879,723,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.260820958849416,0.113242706468631,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0558128537273961,0.115518321316978,343,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.111448444246392,0.115607754994759,232,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0747690952497179,0.115824127227551,573,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0624109489806106,0.116387882285108,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0681255605772155,0.117884019994541,389,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0809209584413795,0.118294553661401,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0631674781671307,0.118358296955123,177,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0533184550372399,0.118415249438156,671,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.069154975548687,0.120189941716681,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0652641441092384,0.120859787464293,395,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0641780950276895,0.121537440483164,167,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0592793018046876,0.122642434547405,243,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0656679969526835,0.123741583768686,752,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0763156231617754,0.123960105067808,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0658219094057005,0.124963235311432,672,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192571084129156,0.125626926532917,325,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.224487380226673,0.126276493730058,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0573717344432579,0.12737178913538,523,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0652053198019836,0.127491423907185,635,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0638363611122401,0.128830774662086,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0854583534294094,0.130802768158171,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0555293253380572,0.131953223280981,303,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0628735800800518,0.132074042039262,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0780787860842508,0.132721334845982,40,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0518443400791532,0.132891411460986,397,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0622194885777223,0.13289689185216,719,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0522988408532374,0.13296298980574,195,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0605397846427847,0.133187554241548,617,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0682736213751561,0.133509548879807,756,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.066007812386306,0.136646260838642,222,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0648532151055621,0.137501970388341,85,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0563249682616378,0.138135774433337,542,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0596427510992303,0.138217372381297,410,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0690932014545457,0.139293848015594,581,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0541327536849662,0.140365993974105,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0620663811802369,0.140395062351245,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0646647731197483,0.140718056231995,20,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0602056380872381,0.140901873847319,563,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0613584791405886,0.141103357968338,60,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0646269118719614,0.141218416937814,470,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0448936838879166,0.142174465507125,695,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0453273326246162,0.142406984866308,687,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0748793095919693,0.143558082377259,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0582363237721108,0.143701494069361,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0541847021446679,0.14382499510248,596,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.124497972322259,0.144105511747788,305,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0540729082091488,0.144729800603053,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0646888956039303,0.145086605029531,377,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0616497750622706,0.145786440889811,208,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0492655551337713,0.147113269039809,198,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0565427744235148,0.147840032990877,385,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0488116228791431,0.148918658955212,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0488166031775281,0.150007987277598,365,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0918334018289442,0.150385541756072,162,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0579437595384735,0.150401768140586,518,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0601981752492734,0.15131049810746,127,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0643314653567842,0.151704792828102,751,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0599252242113101,0.151983897024097,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0604450262087434,0.153942806747114,43,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0748540979128725,0.154584902809033,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0570882520995118,0.156292788189989,597,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0481719948522682,0.156332289499315,553,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0835072818163763,0.156516580082173,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0549790100536128,0.15767192723404,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0584213165662528,0.15791617272804,594,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0870741391137015,0.161096633608313,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0445402762973329,0.162088937858849,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0599921456165146,0.162246816164203,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0499492179140169,0.162564259942668,155,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.16957217933837,0.165620684267919,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.217210348143606,0.167610585808847,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12264923924892,0.168158279722651,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0480777885939917,0.169431767160516,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0493764225479042,0.170248048534699,27,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112222745042875,0.170351580509641,588,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0822888667045457,0.173443514850389,139,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0479455661865131,0.1745277339447,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0432979329497178,0.174932880794483,753,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0577139848351945,0.176529875880158,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0565071144970353,0.176599399675133,682,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.141735666434582,0.178148357219493,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.050148921959583,0.179024106580386,676,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.1518285141933,0.180165576738613,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0498249549444782,0.180213997660487,272,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0581656280468515,0.182673493444626,376,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0491352894488202,0.183143622200911,645,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0575734539477809,0.183252469260088,637,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0477100240931395,0.186480468240347,555,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0454261684176374,0.18671076601815,220,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0465641789935282,0.187602831877073,296,pan-cancer
