mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.188434605790298,7.27583139505387e-07,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.293625066404631,2.46871106846813e-06,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.186287271740063,1.45805828485315e-05,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.17871027005138,2.79098869385615e-05,758,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.258080973808614,3.2985198242729e-05,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.13717636264673,6.35624733573705e-05,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.14695805974158,0.000210211139289835,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.225321283146477,0.000226497122806758,11,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.125820893220262,0.000316286091453626,592,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.130326247214055,0.000945642097124708,195,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.117267053945256,0.00104079915862907,328,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.122680297061863,0.00125986643739364,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.202880188649218,0.00136314924104189,361,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.143243351644326,0.00168107358718922,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.1303906569157,0.00180475704621821,47,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.108842229855286,0.00230575182077323,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.110706303952642,0.00252111402362493,696,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.114940073949505,0.00273198879967937,211,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.121809070474994,0.00308473837888112,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.181379139938609,0.00327350095922187,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.116781418406413,0.00346151754040947,188,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.110561811009153,0.00346223398620175,496,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.123038903096649,0.00356220618145312,300,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.108552904893543,0.00370065363488167,744,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160253752184791,0.00402610503343398,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.113496820044887,0.00424572748165987,720,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.100250290113527,0.00458945209948369,317,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.113560650762305,0.00487286118387887,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.106008617969566,0.0049051888264812,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.104452087739204,0.00491794129051999,276,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.175509403149461,0.00515530011716174,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0991252836438568,0.00597388015281555,141,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.113044269773218,0.00601029899847702,731,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0966295072108766,0.00625501445984344,1,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0982652444342734,0.00685777194595717,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.153368960134363,0.00850883935206356,49,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0945420740665607,0.00886756989576698,467,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.102962802071005,0.0105791417192904,280,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.158535884929887,0.0105868194892348,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155200179233516,0.0105897213782015,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0963852568865421,0.0109114830266025,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.100880717206195,0.0116138747068627,388,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0956245730935123,0.0117132766591591,470,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.129666908344842,0.0119202493339848,348,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.100472256069444,0.012165993210367,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0829678145043297,0.0123012264299561,4,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0986846555845626,0.0128321180988943,444,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139405523446108,0.0130161243186247,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.122611674307039,0.0142161585699195,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0902511501587059,0.0168363426295936,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.117809948336025,0.0194628410420043,756,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0918504377398143,0.0196875755806198,206,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0944029486200825,0.0198846211604226,324,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0906614794508205,0.0207102672867563,205,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0762501727102206,0.0209079751764871,504,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.258298726496142,0.0210042056667274,129,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0739294794639325,0.0219946124630108,209,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0894864521809478,0.0231527702948529,739,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0777127340613223,0.0234920643072307,462,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.140616918743079,0.0246330951803673,320,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.088435863147948,0.0257114479697787,423,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.082895477205145,0.026114696757289,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0748837676941442,0.0263876229559334,453,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.085090247553092,0.0265729496488844,671,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0791717809772441,0.0282761736144729,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0774764450825224,0.0291909418669663,153,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0726616613254058,0.0297162316141999,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0808271326282097,0.030330861934641,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0728860413832437,0.030574633504038,245,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.39377966317626,0.0306886422184068,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0783097071823031,0.0324047217282959,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.081958778203106,0.0327119935134628,77,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0738663669979866,0.0327834994057857,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0780489508044477,0.0331613341314124,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0799345776510543,0.0335627106228523,741,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0842482030953441,0.0351060441109174,237,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0710291801262085,0.035366983552693,736,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0947929438499522,0.035649229866618,234,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.136812690326187,0.0360498755695212,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0726147450802319,0.0369041949326216,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0759508336323976,0.0377963411392904,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0809088449153735,0.0383596655302635,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.127633476264944,0.0394193802527045,88,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0696396480935473,0.0399823658572255,7,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0993085379417766,0.0405920513983048,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0734819805067764,0.0412838449062857,112,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0818894220099766,0.0416931839821586,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0695715024304256,0.0420702952822908,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.068121321186219,0.0427178711998835,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0778634849999393,0.0428363728175752,226,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.068734902066081,0.0430131662568398,711,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0758215749192179,0.04317825701608,37,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0699746111864335,0.0440981290096656,51,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0780598240416247,0.0463744773758764,296,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0712362168559714,0.0483533621430966,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0631347381096346,0.0518657158431163,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0684463259081942,0.0529310275995064,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0910904842156688,0.0534344534746825,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.144555480564914,0.0537597560985383,144,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0742248133970183,0.0554486832208938,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0655875257456107,0.0555295801852937,344,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0741766508506997,0.0560847504009927,745,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0669312960144856,0.0566368577939193,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0647267066011997,0.0567689882864787,464,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0808982979970669,0.0579072041022328,100,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.113712502007788,0.0579636533174406,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0689650763361983,0.0584319401536147,125,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0983580423981337,0.0587616609456083,349,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.142059956122625,0.0591173693972878,390,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0644241301428153,0.0641645962641148,180,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.070173595319455,0.0653161339092152,65,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0685614771313208,0.06594198681561,25,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.094703192314461,0.0677340238452622,581,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0866208228905442,0.0677394855478889,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0617821571928923,0.0680547516621708,398,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0941333282101647,0.0702363274965744,99,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0748512627391162,0.0709056356037497,750,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.352512460971345,0.0713679838468183,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0694253384683794,0.0723776025964519,304,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0654790764934372,0.0726868008964226,698,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0630276179287912,0.0728888966531387,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0667622254320796,0.0734727974241432,117,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0607591295809041,0.074185160497305,190,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0708398140875044,0.0744078593194431,508,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113101498572602,0.0747057604601777,600,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100495034871119,0.0749360569228637,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0697068597509188,0.0753861677227491,521,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0917398881688822,0.0758975464084568,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0654412611528426,0.0759331568942113,670,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0713346900546269,0.0759572079952166,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0686481284317656,0.0761948671619734,364,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0657051278303441,0.0771010454845424,672,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0624085189912852,0.078971049872417,297,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0640913552594579,0.0845217934626571,149,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.100860508314809,0.0880876045984753,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0633657809566925,0.0881418108920454,335,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0566807785488722,0.088726601027804,445,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0638176158295835,0.0922959951492286,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0919662604494626,0.0936965041481751,443,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.282286952524726,0.0942935284330561,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0573190738287221,0.0953402656146179,249,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0583271232067061,0.0975214884587553,627,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.292639100546268,0.0986957936525072,31,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.295730248766468,0.100319275612424,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0686790090915999,0.101252079911097,311,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.086879635831877,0.101284579938389,417,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.103093303621549,0.101510865220241,580,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0961581630058082,0.103729740453909,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.056816273341863,0.103938432324503,284,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110478896072491,0.105921311273051,9,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0614299689658711,0.106867009072302,553,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.091982483493888,0.110366533957405,754,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0515077281580113,0.114523459867091,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0867906947533309,0.117121490189718,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0723477101224451,0.118358176396828,692,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.059410309066422,0.119529038079201,159,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0632582780230118,0.120971197130471,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.056797739693291,0.121849627864218,57,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0614042153656499,0.122172734935832,42,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0895615811476769,0.122290507102361,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0515152195564992,0.123934782128839,39,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0540536825531941,0.124122053022041,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0551776653552797,0.125456307298556,169,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0564410756331811,0.127958477588814,584,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.092845924607644,0.128567836479307,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0577118450757843,0.128823473116994,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.116698503576386,0.129074755268519,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0931508577771805,0.130321870390602,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0620354651057712,0.130832826098965,525,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0506680313654802,0.131487034321158,391,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0560879313326863,0.131937850679216,43,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.054207317380356,0.133147038314947,281,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0542664483623745,0.133506140796592,475,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0520541849909524,0.134520691588053,583,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.060323158565309,0.136183460492183,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0963272826458887,0.136623189499716,651,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.058683910870073,0.13767290038698,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0576295935303872,0.137804900668311,22,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109058883485113,0.137993038345114,459,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0528361921179715,0.13965416663898,478,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0576194136092143,0.140794763080344,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0522999171339504,0.141392523234562,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0567059534658803,0.14227909210042,94,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.051794603912265,0.142682747732758,668,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0919455203901105,0.145945907263205,531,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0545057880931755,0.146297584429093,80,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0558192456113533,0.146481072257823,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0543682037147389,0.146838100946744,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0508747809603642,0.149412428342227,312,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0464352075042341,0.152600680128033,247,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.240833709711204,0.153543548746094,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0823478768843818,0.157706625819621,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0549771997859118,0.160976618267777,442,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0530741604964733,0.161341397594969,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.04482924888997,0.163188603840676,683,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0495265765287059,0.163958107977672,563,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0540083050585107,0.166443196183012,136,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0496978787844363,0.170561484634826,340,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0515637088926485,0.170992929270162,84,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0716664192628712,0.172615257859438,359,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0509487633956922,0.172740736323268,183,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.079789742025235,0.17381287046637,232,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0719720074631828,0.174409450206159,643,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.049499713036025,0.174934630748418,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0473640914921711,0.175640914948644,499,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0796424137440034,0.176382591868331,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0489844254574019,0.177705396146374,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0455290047044085,0.178735611712668,512,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0426042877740156,0.179740169217449,371,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0824575230720025,0.18070605065486,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0500744047974568,0.18253915748264,729,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0491973435867751,0.182591859931432,657,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0449295043161502,0.18262893097317,474,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0523309443436665,0.183121138645727,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.046766444083007,0.184508677252297,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0449285784113729,0.185430666059938,5,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0415209776841388,0.18602599380485,570,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0515602225497416,0.186052478509938,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0462480133082391,0.187100490133102,631,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0626311153507502,0.18807855388151,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0461538700664196,0.188918612072077,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0440256587425579,0.191705046907028,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0494583559693217,0.19317682971057,289,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0966628473298408,0.194616207878728,429,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0526446825950272,0.194641584292016,632,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.051397097381471,0.194926770950168,547,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0476413259551185,0.195258912108324,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0448874534716613,0.196215212096189,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0470748008749504,0.196829045710619,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0504032536265694,0.198124427913486,158,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0724504252717949,0.2003607612383,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0479066529589798,0.201807542516869,549,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0495777486711367,0.204790224158653,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0782512181718362,0.205048577754042,746,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0410015997414449,0.206199831876441,509,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.044024784812611,0.208245053941477,510,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0459872721838198,0.208771979476602,435,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0917316662492102,0.209443050552204,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0437915325717035,0.21084565540442,561,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0516141275091575,0.211204651350703,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0469994388769674,0.212796515994454,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.089999774254709,0.214645920308872,160,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0833882422866724,0.214654110699201,142,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.197903293902672,0.219916047820384,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0442984826183365,0.222172377468248,167,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0412820684413976,0.224065265361645,379,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.220826605432402,0.225560722944875,600,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0411954151358267,0.225634095430318,385,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0430492793382008,0.225849903278118,82,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0411028785347521,0.225916618189155,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0428433541624876,0.226306771740707,625,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0453597580795107,0.227248293951956,288,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0393811730352917,0.230347082370972,212,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0456789006574807,0.23041329792132,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0699635831023736,0.231648594239064,97,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0451254747498546,0.231890377639355,724,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0420975075990323,0.232107565954458,662,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.150004125078155,0.232716782792587,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0437960412552497,0.235812944971304,336,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.206942649239386,0.238078079314438,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0473470582830134,0.238633658337434,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0864367603724156,0.242767791282664,166,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0420877751411819,0.243795127202401,374,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0433503944145704,0.244149193127121,165,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0658303920781928,0.245094757600409,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0703998943538698,0.245351569417692,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.04100902143206,0.247015386995028,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0461450929530749,0.247461821085164,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0371153433523188,0.250809299189474,225,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0460716630959166,0.25301754164877,148,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0446995543773776,0.253723854840508,652,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0556583699795456,0.254485936430649,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0440378483695364,0.254808371810708,740,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0403044181139021,0.256710140736911,753,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0378244672404836,0.26019376124331,683,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.1916531512287,0.260368577921981,76,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0371273159591497,0.260515935035897,213,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369703604313832,0.261743183385349,725,pan-cancer
