mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.216470975267641,3.09267954455305e-10,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.192949294750302,1.80849765521507e-08,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.192463558291175,5.91352501407247e-08,473,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.187338732209693,7.27537830881377e-08,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.175587181515765,7.9781414908099e-08,721,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.192524867159548,8.7952026607636e-08,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.287095847677282,9.91288314280631e-08,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.192175906219125,1.03770032706288e-07,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.179262853600561,1.16819083458168e-07,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.285624346578703,1.6303081263638e-07,29,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.206366832755336,2.71668833984849e-07,173,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.178723259499244,3.75302250648151e-07,613,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.184617634939607,4.91025466789033e-07,444,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.199914993339734,5.22795312945448e-07,395,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.169074436181204,5.42285014678896e-07,555,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.164431365871737,1.13902249504672e-06,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.16843446769519,1.48363939441471e-06,272,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.179696232306398,2.14915118682245e-06,72,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.164612679504025,2.17863282897755e-06,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.164639397147388,2.60937018343089e-06,650,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.164492999935621,4.12437324520132e-06,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.175984754139987,5.35676327313809e-06,515,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.161968003070958,5.88059555392283e-06,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.168197502072221,6.70172317743246e-06,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.155590028685399,6.97303484449208e-06,157,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.163229512984952,7.50943834197129e-06,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.230643210561818,8.16065276116652e-06,40,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.142833116349945,9.31270986905859e-06,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.153786861093755,9.35781110138e-06,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.155402423801782,1.10786813181983e-05,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.153928226664055,1.28828639956318e-05,596,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.182676507791961,1.30307603144587e-05,406,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.155861998643606,1.33158574185355e-05,221,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.237623908117473,1.45957263653322e-05,49,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.159574853149458,1.52686417695174e-05,252,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.168155944121875,1.99969095583839e-05,52,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.148417557483268,2.06057593862773e-05,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.142935374569778,2.62028308035176e-05,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.14952485074779,2.7884708273601e-05,474,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.146325790901701,3.2018586237501e-05,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.138217406015389,3.40957833985194e-05,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.141500023533068,3.75273219940826e-05,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.157550256586515,3.89484740356774e-05,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.143763747390088,3.9690405675946e-05,225,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.149823362882381,4.31813827815656e-05,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.23131944877356,4.36992828810489e-05,99,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.136052030134766,4.60009310838162e-05,530,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.148621182897376,4.61301666133067e-05,476,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.152178535035543,4.74974882524263e-05,659,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.158510312063829,4.97998158540313e-05,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.137936406367262,5.2039496927706e-05,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.147271271492261,5.34896899876245e-05,5,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.152373726302179,5.3704027000737e-05,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.131191611170364,5.70420373594915e-05,1,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.203736296310224,5.72610532216712e-05,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.151606864891113,6.06621393029328e-05,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.137319772815359,6.15390634807837e-05,371,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.164263558897242,7.02311385238227e-05,240,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.127745698026654,7.61835146846218e-05,702,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.137045737123142,9.23365589698974e-05,226,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.213605099535588,9.90165426164311e-05,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.129462575047388,0.000108931229945341,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.125018860782494,0.000110161349639607,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.138017417482578,0.000120908013836135,445,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.140482083112207,0.000145579110173629,621,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.130625237390535,0.000163591646609106,303,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.13587762102716,0.000193693107585958,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.12946169505076,0.000196170464563803,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.11282555083735,0.000204072240021203,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.147491928594241,0.000217545481810803,43,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.132843086796262,0.000257103947489969,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.125647254283803,0.000267946026365365,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.110174318692393,0.000296983789523851,257,pan-cancer
mRNA,gCSI,bid1870,AAC,0.20276671970634,0.000304423975551701,78,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.129072100285823,0.000310086042653974,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.206209625869661,0.000317423205735197,663,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.123320896696525,0.000337255209961966,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.138059140101171,0.00033866346627641,628,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.120441117915978,0.000350374585749857,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.138469036429071,0.000397033600395313,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.119050545069719,0.000402635594669279,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.124300014833402,0.000409198873870384,228,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.116903276384095,0.000485630941862959,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.130822444504418,0.000515656850531221,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.134758140189429,0.000556872547246309,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.109713072298869,0.00059276226080814,198,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.117617199581736,0.000640968468278772,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.129251849720868,0.000664524624634464,84,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.124620160161447,0.000668207320941021,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.139863189339287,0.000693298517838774,752,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.132474244293143,0.000704730449309009,525,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.126059592383022,0.000710152036551436,372,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.129121954364336,0.000768633904896736,648,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.186752231939253,0.000769154809675745,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.13408369100305,0.000774318316668786,612,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.164641626179317,0.000775915568037166,581,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.109407710507762,0.000782634659737675,437,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.127551085358033,0.000793863041750158,631,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.123383838995207,0.000794942976951344,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.123511762513117,0.000855871199825268,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.124982333520039,0.000918386183767386,203,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.17870110859375,0.000926317457267328,254,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113436401982501,0.000926994430150794,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.113660738452394,0.000996159233587101,214,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.103299528742218,0.00102673399943641,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.11289393633996,0.00103170133758009,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.161701531752942,0.001072616015848,433,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.242246550325655,0.00107351330523755,172,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.103825806471289,0.00113604241883258,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.139618878400495,0.00115401509658559,484,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.110375206513195,0.00117228925535193,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.124036736710916,0.00118347191065314,617,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.120365071667452,0.00118559068701005,462,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.125385674135317,0.00121744676862042,563,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.115212423355071,0.00139785708476681,550,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.125985090379266,0.00140901123182681,149,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.106766018026105,0.00145508367109597,33,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.110925071648837,0.00149221321909984,509,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.121435882078303,0.00151290016437127,715,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.11259236703208,0.00154194926441034,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.128209354976122,0.00155021523560577,653,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.104939029412508,0.00163691126851388,354,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.10852179123849,0.00179006406329671,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.113860782405926,0.00181643445837024,278,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.227839492705295,0.00182416310752966,160,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.111869146904797,0.00184545874282878,387,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.123217837501804,0.00198388924311739,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.107562174125495,0.0020614371213684,363,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.114373831432794,0.00207187133242842,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.107539966904148,0.00228447108983666,368,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.110445669298041,0.00244717837266515,720,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.1228743366051,0.00251472147656939,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.10908236777546,0.00274307544195641,446,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.100959190201864,0.00276989252945879,223,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.106700731336892,0.00290847716678621,93,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0985826497160965,0.00291271961106365,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.102806409555116,0.00300167279404594,723,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.112964463074961,0.00300170025786085,177,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.121491412200683,0.0031192201862508,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.115619918524152,0.00321833317454328,167,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0990042324770899,0.00334203940341297,266,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.111348688683455,0.00339617529227775,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.106510651863536,0.00346219761107452,243,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.109618960037519,0.0035930161517927,706,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.110733610638757,0.00369219656235092,727,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0987557324938895,0.00379517140785884,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.107724105897357,0.00383149085521468,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.106620096333392,0.00388288717635195,755,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.151290347589131,0.00392369413729262,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.413692670684277,0.00393894220388164,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.353928376749366,0.00403930350454424,325,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.101244288239736,0.00422931825833125,383,pan-cancer
mRNA,CCLE,RAF265,AAC,0.150513067417158,0.00424821927681603,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.109419572240705,0.00450314568824444,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.100093540364824,0.0045882729733113,274,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.096640895699125,0.00462996694067701,340,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.109023800257686,0.00465306155972313,187,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.103369288441793,0.00472248162188582,7,pan-cancer
mRNA,CCLE,TKI258,AAC,0.139099326430764,0.00481415292415019,694,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.13855811953423,0.00494115272472197,544,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.109483447474534,0.00500556369508724,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.110221767322754,0.00506831564168064,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0899349166522165,0.00521840852574388,339,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.112515261312659,0.00533646238503395,675,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.131137066579198,0.00546905228407905,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.107222686304975,0.00564622029687443,13,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0937364273893547,0.00578721955793166,374,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.106778810317615,0.00584561659053772,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0953173006662178,0.00585553272684865,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.20384032279992,0.00599193556252088,171,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0998379370991407,0.00755286720976632,188,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.100675027134845,0.00758439743015292,660,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0977646341193921,0.00760962007500227,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0969233962024173,0.00822055480221858,26,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0853964749481721,0.00929672004219545,582,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0862232428850531,0.00948031600784529,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0867927197784697,0.00951142172604422,82,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0815390914704197,0.00967390069628569,39,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.144019540568992,0.0101347702888045,733,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0857644264452947,0.0102470527712041,743,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0951431603471651,0.0105553241955072,44,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.118440920165171,0.0106137933279653,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.148249117906934,0.0106343577950733,11,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.362935646931926,0.0106769738636704,129,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0762757482094603,0.0106943378315175,264,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0806017912064135,0.0111524746136752,73,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0984912000513839,0.0114080950924903,490,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0954487900871753,0.0114096186345254,410,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.148824449577785,0.0117010567697287,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0802012772335062,0.0123943076969534,695,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.150261313644469,0.0125721933594601,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0976187869269608,0.0128725442775089,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.083587975849954,0.0134815414733968,224,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.18537814694067,0.0140052342185824,166,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0971980749259568,0.014227519390409,594,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0890880898520936,0.0144111633725503,713,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0986791355357969,0.0145275373513036,549,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0867471786753774,0.01464232021869,523,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0889642853730717,0.0146957392002429,466,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0935754761920726,0.0148046815762515,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.10037613459856,0.0149029997536183,616,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0885516102067428,0.0150395113689044,619,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.112220053789046,0.0155894884024543,356,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0995686802051678,0.0159113909903004,428,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.12786861864236,0.0159406884729144,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0886336345439014,0.0168012452751008,423,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.139021906576364,0.0168401562611083,554,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0867847812186531,0.0175333329493477,384,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.137905225271719,0.0175931868970563,643,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0881574020457124,0.0176914674551296,598,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0901458336075892,0.0179279159364728,734,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.093108693113039,0.0197151494815315,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.125373356849909,0.0198630850039889,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.408924588899421,0.0198853653884441,3,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0861966257773425,0.0204661716359476,279,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0859782861021771,0.020724232894622,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0880714060543068,0.0207555869540485,48,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0840338034732177,0.0216623815484703,189,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.388608697935739,0.022869366791209,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0877774187267789,0.023235990579137,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.169185239685376,0.0238486289795897,123,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0792883198886376,0.0257250372447231,213,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0870946915217557,0.0261644060134629,698,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0898062250707214,0.0265220902185665,285,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0813789925111475,0.0267387518564705,385,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0800026825348566,0.0269230272587439,404,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.157595403598616,0.0283582354251861,487,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.07428219131181,0.0284797336757781,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.122253928073479,0.0285343661700137,121,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0848558445346937,0.0288126595942725,169,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0840145718102462,0.0288265810111714,319,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0903191541002057,0.0288381050458052,184,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0823935867123779,0.0291855151841011,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0771697602956993,0.029283464477752,163,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0876584002167706,0.0293191209130861,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0841554525784149,0.0296910146301195,153,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0874848090212189,0.0313278301679051,110,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.08074742932394,0.031395401530397,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.159806890956661,0.0317574599531763,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0895679255421259,0.0319373708126726,495,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0661961949452977,0.0322250501102983,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.068771844197585,0.034861781836024,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0783282681605735,0.0351235330408477,36,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0699203157165301,0.0351320180862462,556,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.078108864709248,0.036906070715631,31,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0675303199026016,0.0374871696723443,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0656292538105571,0.037803590196485,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.10723267285396,0.0382133260416574,604,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0702825270521418,0.0383880885145339,332,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0863897035306392,0.0393765838344313,667,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0700081188389602,0.0394810748490162,27,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0815737538423669,0.0426717271253026,672,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0793998160881134,0.0429814185298211,197,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0634139969753302,0.0432891493218368,494,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.335082027065574,0.0452114101099793,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0614796047439898,0.0461701256852772,265,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.149436778790891,0.0467161611324958,137,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0707972887726997,0.0471224241832469,504,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0717095518790056,0.048155289573405,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0727728118923625,0.0491621105937818,344,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.071601929792369,0.0493763363258811,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0689218214280895,0.0508488658870139,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.113775252535565,0.05215510587898,88,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0709294060613253,0.0534813650730574,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0609032837093039,0.0543682420690689,391,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.11677182497961,0.0547379572410921,67,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0677130229549489,0.0553644107102667,37,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0785581807344308,0.0568881408177814,637,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0941619072895416,0.0584777528541402,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.115661028090039,0.0588384304734283,45,pan-cancer
