mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,-0.323331508627474,1.06878615735398e-08,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.180234708012519,6.13914238120419e-07,220,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.173149129571605,2.19986179859357e-06,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.165698185057023,9.99956880120473e-06,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.159047651600256,1.67688917207756e-05,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.156596301365132,2.0289371847496e-05,745,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.154729643000856,2.27829524832913e-05,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.215531162487448,3.48535685344057e-05,118,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.160756530099171,6.69548250953203e-05,300,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.145742766696052,0.000123950218446851,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.187888006129653,0.000346942979325523,329,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.128579009192316,0.000423022875936646,279,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.13027244342642,0.000447363256533492,203,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.126767543639325,0.000631364392571556,425,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.109116384906503,0.000679097058541732,398,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.118028618612844,0.0008157460014233,276,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.122821197985967,0.000829191464524818,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.189699245467009,0.000838843699476573,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.254103327156978,0.00101472660827207,658,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.118198529473676,0.00109182981289865,512,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.124932352548174,0.00111131711461451,595,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.512110018457008,0.00114619389804449,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.118807916159038,0.00118089968615552,431,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.115020872949192,0.00118909075465561,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.119462991078011,0.00133592587778999,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.163329419578151,0.00156439744634629,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.127675367260768,0.0017281757383538,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.123267341609865,0.00198383526502433,104,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.163170183683661,0.00207351799088605,261,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.119285871075664,0.00241957114330311,587,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.111284362995662,0.00257566662028581,550,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0972996913378854,0.002581587060114,695,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.102523524200404,0.00280130373799802,467,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.114823681378544,0.00327888483422298,141,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.166719172429576,0.00328505379739801,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.116047150145898,0.00328736544156544,321,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11028670845298,0.00356620599765217,319,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.1070963610021,0.00420695713679678,700,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.106065551776085,0.00430570320575691,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.114879086752275,0.00432688922788916,229,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.72535086554926,0.00501639740150884,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.107869438673043,0.00525501771473696,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.106468848208381,0.00606249470051605,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.10838605741454,0.00643371488273561,566,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.151807682859711,0.00645796712746583,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.102951532426964,0.00667241035317872,648,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.148526036419652,0.00721689261845882,175,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.103750511345019,0.00725898706578257,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0927246351656186,0.00735383421579617,363,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150151885982292,0.00759467532700441,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.104120519963714,0.0084719677537125,657,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0988909285450124,0.00850455637340186,660,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0835499651403917,0.00884784351280072,489,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0951931336840459,0.0105851793576098,19,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0976539252957599,0.0106983285764438,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0969789885136485,0.0111177195747779,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0991454898222227,0.0118824808883512,263,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.089486592180344,0.0118886607241488,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.1009336911872,0.0121811759118072,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0843054931279579,0.012201466304397,317,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.144948924719221,0.0122558406445303,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0911221650262738,0.0126147851721102,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0989268418976196,0.0131023134443655,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.101391516834289,0.0131394392732115,208,pan-cancer
mRNA,CTRPv2,968,AAC,-0.183513997715419,0.0134419361328662,9,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0927388484329546,0.013899669365866,189,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0868756619854185,0.014149140694323,455,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0908172356132138,0.015575676746071,26,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.098679186325771,0.0156997588490737,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0848932154405672,0.0169886400215445,744,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0929396329708577,0.0175328522874378,86,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0756102544819984,0.0183811088460707,736,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0834895524260017,0.0191268193657009,37,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.092390548797323,0.0192459203910418,30,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0867305767444229,0.0197588895785306,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0964792355009194,0.0198215745195419,485,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.107008744968762,0.0198448189877217,334,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0918201098349038,0.0202046337643898,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.383422592881603,0.0203333946915934,31,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.133051464115859,0.0207615178714131,730,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.130521607478911,0.0213333192654061,88,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.131171618537102,0.0217614556444336,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.09319709985567,0.0217836837044213,242,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.115583943385888,0.0221085551681146,689,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.407206814488162,0.0221837091963824,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.149879891390335,0.0222622014058951,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0845985213732276,0.0227520415047124,465,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.089637810734602,0.0238220464336519,127,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0813079720177629,0.0241748569775491,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.13089094952666,0.0242976389840427,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0876555507430866,0.0243937278979549,537,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0818639347014884,0.0249778159494553,755,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0804141478941718,0.0253237281897402,496,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.134880693526734,0.0254539185300698,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0801814111322501,0.0258366993372148,502,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0898532738109921,0.0262642700250836,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0918535655089473,0.026406736727186,71,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.403400607442434,0.0267947355660976,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0836927269775263,0.0268040649772938,444,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0838616054950433,0.0270626653399004,713,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.376981416260469,0.027398067813563,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0883213433443903,0.027468486153536,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0867954907589842,0.0283560336963,165,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0844863730547317,0.0288493723939963,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.078030719933673,0.0289451188924917,382,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0757203709950284,0.0289753825054818,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0849681647733535,0.029102630062723,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0893275298331357,0.029193553873822,452,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.10500299140762,0.0320553440726944,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.120498828544006,0.0323043096914746,11,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.371142746779781,0.0329240645866841,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0840459441613283,0.0335787914445511,309,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0761392978661411,0.0341870080095799,453,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0811366407760758,0.034590466863821,434,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.11790078027207,0.0362508030579719,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0746105479480954,0.0365555462015266,666,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0818321856794621,0.036582795689136,60,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0791309321365607,0.036725561987627,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0635454806998168,0.0373894117477059,683,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0844098189791093,0.0375839095311604,642,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0817892286666921,0.0378258765670011,419,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0777652270722503,0.0379646151135436,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0827542035575672,0.0381428174591533,50,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0778269439093009,0.0387014918268816,627,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0819595948952238,0.0394416350374904,675,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0771572309380826,0.0396552714262389,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.213982993216188,0.0411416212684204,325,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0815577248444416,0.0422812803476975,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.24072896656397,0.0424679484474226,185,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.083474930999347,0.0441014950926178,200,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0696812708512171,0.0442696020128584,699,pan-cancer
mRNA,FIMM,RAF265,AAC,0.355329333405244,0.0448262268460551,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0702226087768323,0.0458219849528279,337,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.072277419855084,0.0463315734737584,246,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.073158413564806,0.0471003641962426,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0735969002978381,0.0485684745738433,293,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.103052590300398,0.0486709639894153,717,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0696008991798682,0.0490949113753571,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0738943095606762,0.0493749521831014,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0802706192763301,0.0498785617324193,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.117991092417955,0.050348235933837,375,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101248570899847,0.0506491603083962,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0764226539035051,0.0511532510145175,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0791323432919101,0.0532098270277098,159,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0744529234444956,0.0535197152588169,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0624338986755998,0.0550212456067724,202,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0763479394941497,0.0551546103873174,633,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.302360218404278,0.0567398008352396,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0758576964683608,0.0576351148657231,110,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0785137846938148,0.0585131658075544,293,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0711677398104339,0.0588658310603163,508,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0660970814605235,0.0589857793510558,212,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.336322264332518,0.0597185863470828,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0701381054468535,0.0601138455378356,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10076549719923,0.0616829362075132,49,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.310206875543514,0.0622110101949952,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0699702183897731,0.0631550440410282,625,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.075474358397819,0.0645774741749489,616,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.318582900553692,0.0651323375091611,651,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0586364923066381,0.0653822533420807,39,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0697740871008961,0.0666109288065882,490,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0718470701023878,0.067640422825191,594,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0896850406875009,0.0677493331370684,394,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0609915783253844,0.0677582464234558,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0617525361146473,0.069876473196838,328,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.060990350256562,0.0699908250087469,402,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0573389505628239,0.0706293290489232,339,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0906056278289423,0.0712292664911599,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0696420260236427,0.0712385425360819,472,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0750107510308742,0.0712720143568976,227,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0656338471592364,0.0717306894833445,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0587922068909488,0.0722317588152421,34,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0835604408653441,0.0749094045899128,433,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0938051567444431,0.075204498751849,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0677735013612727,0.0762355698763862,686,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0678181600297015,0.0769520807028094,448,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0907569074731794,0.077583615087919,21,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0667863850309262,0.0776400823745118,312,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.286369331784306,0.0780610900425193,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.104457381026608,0.0790482726898449,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0681924683560961,0.0803485321574298,623,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0655393658936539,0.0808851294365843,177,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0659059643790723,0.0820757199121059,13,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0687460044784451,0.0823779978180331,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0669963382839147,0.0824291245224096,197,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.322371661589886,0.0841136544235387,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0656412523345171,0.0846273536300776,626,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0602391665665056,0.0846514557708516,723,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0640247576010794,0.086323763497709,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.135032212727048,0.0867690096051503,151,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0963587446383866,0.0898539206396317,10,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0818294224284859,0.0909860426288474,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0737799470542911,0.0930413390812526,356,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.132025971123694,0.0933432333842238,83,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0650030329389315,0.0933641994025465,324,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0947263777066042,0.0940645879324642,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0558111686735387,0.0945276241910924,565,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0626760724592968,0.0947164827660221,41,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0656149741972199,0.0950920562443117,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.136036256455452,0.0951848972322642,586,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0914908322458132,0.0954662036022155,162,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.060421857285142,0.0990125952308649,507,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.053227076277509,0.0999378293688187,190,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.278476526879962,0.100064931164032,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0639719012838828,0.100321142623194,632,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0592932833875373,0.100567884605322,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0612155193815987,0.10126497595658,720,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0564557911987054,0.101282879253235,303,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.133071000422637,0.101572051134369,132,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0662220638322564,0.101606482540064,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0907047211326712,0.10251436355925,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0661789081993396,0.102954593960912,637,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0620596817595029,0.104328590152444,188,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.295555610708928,0.104660217856929,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.278509123913998,0.105310630507729,600,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0707835358368775,0.106026978828755,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0629678158032787,0.108911802970766,682,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0612276618497442,0.11101957931328,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.064495367586779,0.111118832418952,95,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0596983559502591,0.112633124003386,734,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0644414009246134,0.113133255341154,24,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0571643515960197,0.113666079615014,384,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.080012311831096,0.117421137475113,742,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0864122269603872,0.119135948548826,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.435196835904056,0.119884813259578,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0686666246141254,0.121708334857282,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0840009935254704,0.123014218062775,733,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0528188716447111,0.123164492826641,63,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0566646859848792,0.125297680348044,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0580808857870202,0.126203576407773,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0586739645301532,0.127089649912393,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0514497013505595,0.127566975122119,82,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0504427037550297,0.128866856193485,259,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0759037404107422,0.128923713891132,747,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0511086592478048,0.129352821006031,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0777254609430782,0.129515537337211,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0533477544346477,0.130169281344241,213,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0511271695504533,0.131933786770316,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0606473733160021,0.132128964264092,635,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0569626549658462,0.132859266626131,281,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0586992220967675,0.13338086670454,299,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0572295144933438,0.138358621132352,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0677485991417609,0.138372851537484,589,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.115918288298355,0.138876613026278,295,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0476107428566504,0.139824368508887,411,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.112172147573536,0.141429145469003,305,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0562814087548765,0.14175753263934,722,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0609636919968687,0.144164679839311,115,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0470833758090352,0.144581793149527,649,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0767117177619242,0.146584189853299,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0566195546223608,0.147965246222402,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0576316646451923,0.149780934142539,389,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0519056738116759,0.149822061145643,267,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0461642173271571,0.149923799050643,245,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0751174504957678,0.150375861289234,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0743808704979152,0.15125488397716,684,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0503060800506094,0.153658097476546,504,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0747720691704742,0.153990201320613,554,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0526041936826794,0.155592236334755,416,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0563315960953306,0.159057817415537,646,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104099431706754,0.159159466960332,111,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0462998320752126,0.159623695823973,609,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0512248248669747,0.160384505835988,397,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0568394270134384,0.160706400833477,406,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0446401286751168,0.161960372841483,688,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0431933808128074,0.163974046161051,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.054068477510027,0.165291794093656,149,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0495061913353428,0.169981821639025,226,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0673698131747894,0.170561163293371,349,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0499012572366023,0.174228560958024,621,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0500175560266144,0.174442186547816,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0469172432133544,0.174889905464581,247,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0566439209406377,0.175344825684294,573,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.051267565690703,0.17699687483725,622,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0804742567272551,0.178672603206978,168,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0666125126476587,0.179152544767432,326,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0821324105824117,0.179532306305665,97,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0511329928778117,0.180152494810982,597,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0653968147378067,0.181216944722604,12,pan-cancer
