mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.176787267772708,6.84130525259699e-08,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.16473570984025,2.90456046721512e-06,276,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.161228268793257,3.92178124263852e-06,563,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.169426658257796,4.76173607693966e-06,26,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.155234850842101,7.17517401894825e-06,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.166497595489506,8.98225298616694e-06,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.208464930605018,1.66401016623971e-05,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.154980197577423,3.43688668215382e-05,343,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.148427899381578,3.58596819674654e-05,496,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.116192170178573,3.712604197487e-05,577,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.230252991851132,3.90704584412586e-05,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.145735673923245,4.64875777951704e-05,477,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.131836083364568,6.07955990145527e-05,207,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.151085664877877,7.28067255234851e-05,452,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.153791716327435,8.01540640794829e-05,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.143919181135257,8.16566699874129e-05,30,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.14882465659601,0.000111635522137177,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.123266747988586,0.000118881608109585,398,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136839330556412,0.000140082753920955,712,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.16957534157392,0.000198852161082112,150,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.12792296153961,0.000214839902707292,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.136397635347608,0.000257455520582881,454,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.12682272367567,0.000358263844880042,169,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.136486638402564,0.00044534512869591,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.182547384647387,0.000525275959391126,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.125617630652918,0.000642239949384724,110,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.104857785816543,0.000687086726227294,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116060782061092,0.000747105463731279,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116014557194189,0.000902402548291939,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.126019000379003,0.00105088887954272,170,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.118283601528781,0.00111170539748342,246,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.166691272415663,0.00125994106135189,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.118838976862001,0.00135919476405916,70,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.163462695656973,0.00144817705516364,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107388261140232,0.0018124346428958,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.119577528900414,0.0019222779614207,182,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.113076981788767,0.00199310754522,431,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.107070743403194,0.00225369352659836,337,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0998946433667544,0.00239539526517807,4,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.109866117887833,0.00239610253512472,90,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.146946185996176,0.00274671204744479,756,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.106638901027931,0.00281696245722711,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0947806307529027,0.00305791736205473,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.150465557661693,0.00306846414387606,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.107552330770307,0.00321495374057375,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.106569598279161,0.00343489606763271,120,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.107734523588722,0.00345430526739888,605,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.165471959869049,0.00350687306517835,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0971800941215989,0.00364763903349721,453,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.428679134942668,0.00399271797666796,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0995546411133256,0.0040615723111264,701,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.089018527919254,0.00407982804569981,565,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100983831522439,0.00426885636049403,478,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.142520476970328,0.00427510802600635,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.103563264790932,0.00447782527819423,244,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.101299840391237,0.00460680707836796,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.098544458415459,0.00553862839642637,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0901823408136477,0.00569063662444276,504,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0916431873140315,0.00580030424281503,1,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.103152380855674,0.0061852997662119,470,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0952591427378333,0.00623822167594667,480,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0994633862476049,0.00675589926376014,350,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.134289134798252,0.00741703311803113,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0985470238432198,0.00745518520099847,449,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0928996113131059,0.00746398741647659,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0956777990111007,0.00755995711154053,197,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.088896305490323,0.0082765809751763,385,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0830685976115165,0.00881153338963361,562,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.101050117692995,0.00904629508225345,505,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.115969393359213,0.00914907646275049,109,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0846162278013261,0.0093268746726535,455,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0804564299523344,0.00949018996214087,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0759455006498885,0.00971143473545059,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0973189609653035,0.00987816809960742,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0970990158132441,0.0100895176072469,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0844901741807252,0.0106337791064762,583,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0910712077627458,0.0117193906883942,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0868482479292638,0.0125799616109036,662,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0919414129300801,0.0129399645465188,2,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0914490121903992,0.0132841679739904,206,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0877103919944208,0.0133287710872187,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.088615618467853,0.0135615513049773,59,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111022627172127,0.0138515172139799,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.146971827983639,0.0142264697611699,735,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0909652880392352,0.0142871396894877,667,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.403955825802506,0.0143273435252583,717,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.07554770497922,0.0146746814769003,133,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0867359043277528,0.0151814705507149,141,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.091030614430533,0.0155849475445956,36,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.197338888258541,0.0163944924246403,134,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0746437506538196,0.0174166351487825,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0827554400832491,0.0177201582025535,727,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.151875277731757,0.0179245707661022,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0858916752776592,0.0188017655166588,657,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0824995812038638,0.0189477890705235,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.087966692582997,0.0192711283809725,406,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0773831822579879,0.0201209338258065,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0729658944057743,0.0212173849732481,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0783966082789278,0.0218829958218321,81,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0835730898655409,0.0219474287337137,397,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0789213867276172,0.0221340391429405,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0786808736556057,0.024149893860955,335,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0819265573867737,0.0243233329380937,91,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0802603224726455,0.0262285904167965,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.084147975781837,0.0263172808231927,188,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0810381012499329,0.0276520951481265,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0776479339097018,0.0280149155938788,460,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0830422245703316,0.0285297077491672,722,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0667985330590193,0.028653768790849,354,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0811597848258428,0.0287417366250979,296,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0685074911962625,0.0299809505444813,371,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0683575856592434,0.030918061456342,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0671269336760511,0.0317882971651568,338,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.110705890304038,0.0318544978661838,747,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0748755827414777,0.0321825576511949,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0735976080332072,0.0329109298261409,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0694556372007608,0.0332607031898145,213,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0693566435568799,0.0334160454973432,202,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0813347448897648,0.0348446865780002,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0889215120620942,0.0362296666721677,544,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0938597588816094,0.036301431599464,103,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.102409664439409,0.0366098560413261,433,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.077003903973167,0.0367857800870713,425,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0709870556071123,0.0371832219716811,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.102088375083833,0.0388922187165233,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0696057894950125,0.0390692503515956,464,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.073825828267019,0.0409984268400043,125,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118472057629202,0.0414331935741294,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0722957805260898,0.0415316088613131,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114548959400908,0.0436532236270014,122,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113996071169965,0.0436665274348672,231,pan-cancer
mRNA,gCSI,bid1870,AAC,0.119303489139211,0.0443471291498446,78,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0649522647676512,0.0447676747776693,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0618333579245494,0.0448718469376696,33,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0752752708483041,0.0451818748723637,601,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0720303987636484,0.0453413876207156,752,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0660810792916863,0.0464575146502197,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0695153893089346,0.0471389902409247,734,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0678689309717996,0.0491058211124305,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0635482907474862,0.0497998304967607,274,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0737093288100105,0.0506737040163826,44,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0668200740122388,0.0512794928089097,332,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0606011756417341,0.0516994459910237,27,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.118349266496418,0.0520362184511578,554,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.066988123779479,0.0527091808421084,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0791526866412545,0.0540040651373068,534,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0646422998597719,0.0543779606755827,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0618177730069197,0.0547279425889063,163,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0692637298173287,0.0551594381711986,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0725072657104579,0.055988692390883,632,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0594739627462845,0.056313916075704,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0686922179419821,0.0584695870721878,428,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0931653118884088,0.0594149195508009,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0649343900838945,0.0597152570200744,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0617455388566657,0.0598522378376786,387,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0574500796913985,0.0605507034317599,609,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.173335347078376,0.0612616347053361,325,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0610020016772518,0.061795409417886,523,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0624878415018273,0.0621209791940119,556,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0687582789193801,0.0631083300044296,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0927816490580355,0.0646227055735725,234,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111537861002642,0.0656541929871912,11,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0662881641314142,0.0657264994209865,17,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0692575879910099,0.0660406920989777,646,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0599411051555952,0.0674577882154567,34,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106092022506622,0.0677393072555905,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0694031209300022,0.0684916545462489,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0630355959524403,0.0685767446404768,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0693166257926507,0.0694796797436786,409,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0651629845947533,0.0700808742217576,60,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0687978726543597,0.0709502078366265,638,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.308167188707274,0.0709679699920816,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0574145377858896,0.0745589292042809,383,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0525538907090513,0.0767601587150593,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0677855224620926,0.0770199973076667,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145269065243703,0.0775231693078486,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0653087965971209,0.0806756752989245,575,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0548501905302387,0.082997547373439,494,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0627123701698371,0.0852124411812441,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0638460616268958,0.0860633094016898,380,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0528145941644489,0.0899264146435112,382,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.25494597690675,0.092765564766754,630,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0587692401703761,0.0930078732842689,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0643453549482922,0.0932212153250995,691,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0867436666378984,0.0946310357835823,235,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0629229608532146,0.0947744696525257,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0739651199757956,0.0983073721577769,148,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.268550861510995,0.100213199193747,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0521260991187133,0.101793259055909,363,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0506861326171368,0.102882025152597,266,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.062182350120088,0.104774742793594,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0477075220772654,0.106346461154896,339,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0513485180854075,0.107195228719886,157,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0578960458265708,0.107405659965626,671,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0605269229240362,0.108089066160737,181,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.282053656838855,0.10977275256456,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0570667512316705,0.110060893469675,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0952030696721312,0.110798813436008,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0609481380065199,0.111004676110904,362,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0588210674826481,0.111308350573143,634,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.281165189124541,0.112638149286943,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.26901152143386,0.113689771098322,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0559447010179045,0.114034472002818,187,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0511596658772026,0.114256503148381,228,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0586509299398451,0.114686575271218,741,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0880711618910697,0.118020666983821,254,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0539194803306086,0.119712527230543,538,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0537842855918497,0.120870312816653,700,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0457807150105468,0.121670849141762,353,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0521826523720258,0.122438129303546,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0546432593473346,0.123841506501538,396,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0523706470168594,0.124563959112181,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0577028785701975,0.125473040780652,208,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0561703911080202,0.125920314314275,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0558306622406952,0.127110990810039,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0448320350964275,0.127635988965163,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0568010466635748,0.128332287972785,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0536508737637264,0.129526542248154,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0554563521785184,0.130022540257194,135,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0536980065078546,0.130581737939398,620,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.053053361977018,0.131117673497581,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.440789357736483,0.131654078565484,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0571068809498261,0.13303909599689,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0533437868320271,0.133339664943831,708,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0536616570715567,0.134396744466044,76,pan-cancer
mRNA,FIMM,ATRA,AAC,0.220366683118679,0.134594158594336,42,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0521180569201616,0.134772416449357,696,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0818420964766295,0.13563751611199,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.05467780928454,0.136823965144009,740,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0868064080297954,0.13787709285528,733,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0603760843114593,0.139136472107725,439,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0532145265664081,0.140975773925196,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0492509720790011,0.141459066882513,619,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.049939175328589,0.142134640957623,328,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0545579756864323,0.142356631882503,199,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.123091785895937,0.142430692158077,144,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.155878687222647,0.142544864677785,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0542455563912469,0.142739137078945,713,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166548820349264,0.143841271613142,131,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0456425718547524,0.144764055538781,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0530692010901999,0.145194243993626,574,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0440422922743586,0.146121869808838,721,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0697085249810852,0.149154620605538,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0749451197271163,0.149430658567623,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0459064990010799,0.151501298090764,209,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.049876825119412,0.15244862285759,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.04949657462886,0.152782235847677,749,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0510525377303904,0.154792814775104,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.052129844566731,0.156683068074366,107,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.053184432175004,0.157432190947389,283,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0507699364788481,0.157451583282572,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0530555923073088,0.159460368079104,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0521421506463127,0.159758435039406,457,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0526024012736073,0.162350253929089,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.244918409106168,0.163326079837427,533,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.119067024106768,0.164685771570676,308,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0442581910821775,0.165792820771276,688,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0453261392228153,0.169167680759649,221,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0463196284238236,0.169431056244812,379,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0449274550996537,0.169470294498704,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0450471749859729,0.171455668511229,558,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.211007788646041,0.172305677949332,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0404034224263195,0.172753911841126,702,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0787575786958123,0.174221112663135,571,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.045439851109596,0.175474410245054,251,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0520320832616249,0.175909374159384,324,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0461821712000143,0.179379669853808,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0496260386739932,0.181549912366653,511,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.213937207709533,0.183046936107729,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.145069457050037,0.183142474888906,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0466059294278924,0.183384605814732,567,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0454777450105896,0.187518797708399,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0419630548936877,0.189117847087616,303,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0755604551636283,0.190038543969382,162,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0460829246970182,0.191722931428696,456,pan-cancer
