mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.200252905002059,7.43100314780265e-09,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.285493861086678,7.77558305588729e-09,651,pan-cancer
mRNA,CCLE,TKI258,AAC,0.266648069352004,6.31906507403117e-08,694,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.1962340912347,1.46345897498129e-07,116,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.284802363359796,2.69828162195087e-07,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.170948661636388,3.4508196929057e-07,82,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.174353569376342,4.1852217228552e-07,602,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.16896030899685,1.49525401756846e-06,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.157991859878126,2.30721528899164e-06,87,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.174581636842548,3.00283840602804e-06,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.27112083557119,4.43015857981408e-06,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.144892353792057,5.11364659906208e-06,260,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.161414283814965,1.0011023636211e-05,304,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.13083981646051,4.49833842030235e-05,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.151325330858542,4.53881100976272e-05,19,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.217321102726824,4.54701879820529e-05,49,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.224459288174319,5.4339959460404e-05,54,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.159801873811136,5.58928972443712e-05,300,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.14197490047313,0.000104907606747043,740,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.134102314205242,0.000161421317604163,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.136625939641794,0.000241364433895448,189,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.134353647905214,0.000276603693895153,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.196038262729332,0.000310019332396281,174,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.105147796779868,0.000551645792058477,683,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.122213290525771,0.000621596728963753,226,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.127172308913047,0.000714393117787366,653,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.118941442662142,0.00086539370515801,89,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.111638958200585,0.000889430299791581,317,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.117335336005393,0.00107552808073009,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.119310976091821,0.00116852497257569,52,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108690765997028,0.00130152429213148,683,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.122848636979117,0.00131620079383132,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.108007532133293,0.00139647925167436,1,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.109290459451321,0.00163669301436293,434,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.109859196416475,0.00197181249132296,535,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0988231548409776,0.0020102259299108,245,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.164742225750535,0.00242128756403628,147,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107610941149312,0.0024473807017302,597,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.10055177655937,0.00270147310110486,156,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103191244850312,0.00305921021353967,696,pan-cancer
mRNA,FIMM,ATRA,AAC,0.60080459244847,0.00479135791441332,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0953464959244745,0.0052908675596067,512,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.102332167456705,0.00573726213150489,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.103102541743329,0.00602986817202817,388,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.1001176289511,0.00707991968826548,395,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.10158309068785,0.00793536455092657,324,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0846167524521281,0.00824579824948783,736,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0919491961104168,0.0103328912045058,211,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0896820006566452,0.0104360716716042,670,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.085294915649666,0.0106877446809963,592,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.650863711266325,0.0117054801922061,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0806239232326431,0.0117517318635238,73,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0801801109621863,0.0131135874752599,190,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.594576278277576,0.0134830381668374,592,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.126004861954118,0.0159660127736729,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0853111025076615,0.0192739520502301,397,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0822578183146622,0.0197989585942526,661,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0853624256134441,0.0199628174183589,431,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.608276252136813,0.020332656552843,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.080366911985426,0.0213447818399013,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0742895330678454,0.021538494303627,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0750839741043022,0.0242012975408363,474,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0884728126679189,0.0267921006447157,758,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.082522636385007,0.0270414409000851,110,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.130311314853885,0.0273965857063171,361,pan-cancer
mRNA,CTRPv2,968,AAC,0.153361764859299,0.0278435141931206,9,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0666050558785298,0.0281000956991109,437,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.102480402520353,0.0288933400174212,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0776751263198404,0.0303716479949015,515,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0796453605735441,0.0322752988520878,657,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.406719295506472,0.0323343969048383,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0748175651182352,0.0327125903749507,560,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0745283585529077,0.0340228568466507,337,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.081792516168684,0.0360672039715998,470,pan-cancer
mRNA,CCLE,RAF265,AAC,0.111159151746388,0.0363341783271536,590,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.504128913751972,0.0372641236230704,283,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0783497298013624,0.0380749974729449,713,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.119851690069504,0.0384281891820774,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0776681627938018,0.0390449993604667,420,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.521940851706722,0.0397958404630177,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0668057452308029,0.0405602411411021,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0726539404170659,0.0416636104547695,729,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.101192451747927,0.0451823638837146,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0731177831998364,0.0454335891138234,647,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0980971268133817,0.0455210265770183,413,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0767779710113751,0.0461342999616022,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0675034287870674,0.0474901522492958,328,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0661206790979946,0.0478940195710115,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0620130738821821,0.0517794510024428,391,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0709511192037818,0.055522371257417,26,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.111536866500022,0.0564301903977285,139,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.081288025881941,0.0571337232289811,100,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0641519858889773,0.057147813205878,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0597135565828277,0.0589643408058839,494,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0717425965135173,0.0596514384024325,184,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0664389874400905,0.0607703145832435,465,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0552712383926488,0.0610384724951201,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101584003494003,0.0613184281904069,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0741105363244719,0.0615436384092658,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0849086361495932,0.0625460918073733,393,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0696177528740711,0.0628203080894007,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0705410887128327,0.0632406640648023,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0665371769176402,0.0635205208146384,407,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0674730234241808,0.0644325000939384,59,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0714002630691835,0.064558768253165,242,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.111038135518251,0.0654834592505266,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0615330916679784,0.0675060467486353,401,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0679984205748679,0.0687240741133417,237,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0642327880416016,0.0696095143400028,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101654376780255,0.0705119305134402,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0560212695244175,0.0709434751001606,699,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0646893510705911,0.0731112343399681,757,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0684598777464813,0.0743661190158022,85,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0618778666166335,0.0745530789246555,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0938540915815807,0.0760147856697163,359,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0685818858407676,0.0768449182284794,525,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.103802319979823,0.0789200897842542,97,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0645910746913218,0.0790730564285817,193,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0571116735041245,0.0793990172722464,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0547332879967709,0.0795390873806455,33,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.392925613675356,0.0810164312692571,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.064713969015035,0.0827142418292157,444,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0653755463871695,0.0829759172945142,173,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0641602329120932,0.0833800640459525,66,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0975926126998266,0.0839000241923207,548,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0787378220983794,0.0844653075774753,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0600387435571841,0.0877383735599171,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.361797573379604,0.0881489585463948,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0605343571316342,0.0895175516936613,319,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0505520391394041,0.0915107713295325,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0547057849463942,0.0923717334402901,383,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0628647894474729,0.092842047424406,104,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0588248408303619,0.0930239065164167,618,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0635702651414529,0.0938592148290861,55,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0955451419638744,0.0943909697347275,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0628708007178616,0.0955915971704374,380,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0604272578229436,0.0959009451258742,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0566906695871362,0.0971299768642385,551,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0957612721415098,0.0971966386177823,320,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0610539226073689,0.0988027274464929,244,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0538744943574234,0.0996149360008326,34,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0602276907633719,0.100258230625098,456,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102581408620134,0.105814830038569,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0789480544259919,0.106087340994409,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.059816983688159,0.107008551468806,612,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0635790269327684,0.107583627438886,102,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0858879123977978,0.108204839226309,643,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0498658908352751,0.108394421580737,354,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0521307358688772,0.11065747043499,687,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0525450728259057,0.113070896217613,387,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0602632004462673,0.11451413174572,601,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0582244389869452,0.115265057872112,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100554970896868,0.116001944237238,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0763963871176733,0.116362707652628,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0563658335210308,0.11683570910246,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.051481098802488,0.117051935849287,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0775973666216023,0.118147950290265,233,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0559058994455624,0.119022673835469,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0588990626895915,0.120098933203169,536,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.056564290520988,0.121324162923847,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0519346826068907,0.123013078255422,267,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0492398802165944,0.123507573256583,152,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0609257718769148,0.124022668815033,485,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0499482812337899,0.124194273387437,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.044739414915956,0.125723645283231,238,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.361146646312376,0.126553116198892,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.056580524273157,0.127122310716494,405,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0581260599170522,0.127546336202801,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0552008441103387,0.13014763031667,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.051914858758052,0.130561343296117,386,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0581798063256349,0.130703686120415,731,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0557218159704552,0.131753819400153,149,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0475997701876357,0.132027120565842,382,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.053666362946665,0.132893911703099,153,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0522004653156635,0.137719401490642,481,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0596746819856522,0.138060484461354,182,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0557158424862247,0.138727219522845,146,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0522219079578675,0.139507425800887,177,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0520036980510089,0.141490049195946,312,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0856250383389197,0.144189212606818,239,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0546110100458463,0.144424389456526,559,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0528661154886492,0.14449654624456,660,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0693686254382917,0.145697705854003,581,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0533608865377035,0.146802562865457,634,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0516589265902075,0.147630535786526,715,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106547996915698,0.148158698681817,305,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0580960267838716,0.148897972526949,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0545368430038191,0.149011289736314,188,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0490160516192525,0.152066321666244,253,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0495535476153925,0.152114664821779,749,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0478527842273596,0.154755730674269,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0463037978044689,0.155731506573711,163,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0523667188253582,0.15744564879758,22,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0527046085114519,0.158245883504258,698,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0483949444513416,0.158510058250584,374,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.048816848506904,0.163936883585791,270,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0639546300540805,0.165833522891094,564,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0803639407720111,0.166114305250932,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0502464893939121,0.169102720629855,167,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.368410053411458,0.170187865512633,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0486219807305437,0.173042287966528,335,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0686203400020237,0.175631419206632,261,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0495486323135699,0.176579797299461,623,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0492525820904077,0.178571517586136,350,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.356621140562735,0.180494180760336,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0500609921499758,0.180598953987324,675,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.324666285784302,0.180631681563135,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.062231744382033,0.18392739556999,692,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0577073161906927,0.184318763299216,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0483543733899864,0.184551900905337,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0477201491401965,0.185491082752865,648,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0745195180577841,0.187241072070481,746,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0374775543388308,0.187292019026341,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.04888149469428,0.188537002605977,127,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0448378955525557,0.18870629394392,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0443984030438846,0.188962586123867,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0499394719544447,0.190925912195498,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0492698823145799,0.192797039543834,667,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0473287493159577,0.192935192459521,220,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0466550966264704,0.195596021840786,602,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.047298770196941,0.195732081145814,307,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0458594174542829,0.195775828435184,625,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0492455524844442,0.196138774410232,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0488194558838612,0.196863237914434,201,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0537844289792992,0.197094101236357,356,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0473950557942275,0.205987449566525,423,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0949859827827693,0.20601010353503,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0451521288039816,0.209743737725754,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0403585265061453,0.211174884056551,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0471793557342373,0.211258658640433,95,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0476696956250107,0.212331314025429,552,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0458869996798234,0.213962261097139,195,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0486841916812228,0.214110949414015,419,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.046549843420037,0.215270352077915,741,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0395928815322796,0.216764541101829,371,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0447463271097011,0.216978448477785,520,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0401289992755027,0.217860733384287,202,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0595759563284123,0.218949161117675,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0416534019859846,0.221486908598979,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0450315131006824,0.222826526631692,594,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.039964818993441,0.22473047193788,613,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.047077388102207,0.225819215922531,71,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0457241368161134,0.227772136196234,540,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0436287971254711,0.229951369520849,281,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0668118042747455,0.230508431790891,210,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0413579841988078,0.230538208039339,344,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0720532612880264,0.230756370098934,686,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.308817796668898,0.231016689448578,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0426512556393786,0.234562440784789,382,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0423372187236658,0.235770658992374,614,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0410780718410382,0.237059756280254,25,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0447119019694243,0.2374636777828,84,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.31714848150537,0.23934035983458,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0667965402169303,0.24067323973399,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0529006288238491,0.241483198769297,544,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0423350005574713,0.244244264891439,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.273410519199915,0.244654829678756,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0544588915514912,0.244988719064068,370,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0427970911272863,0.246767304337684,533,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0421389716077306,0.247022682457947,628,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0431341174915178,0.247874333762975,483,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0656416760597633,0.249655521788579,204,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.036586581506552,0.25053250477143,39,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.21790809633818,0.250792430937292,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0422966751942011,0.251594359775213,745,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.223874286724967,0.256139662935538,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.066251746193644,0.258973964639953,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0382657273579204,0.259453324913936,640,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.129058127687934,0.265172709017351,185,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0405444190422886,0.266703002484722,141,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0422994336156578,0.267820468873966,20,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0379136810451374,0.2678355395846,332,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0424722820265437,0.273042259266674,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0624223746248868,0.273971050267097,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0391179046448151,0.27481529218459,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0549821999446221,0.275339961443549,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0426307356364929,0.275941660398109,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0850048650075418,0.275958605387069,132,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0330891700281321,0.276359408418839,411,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0363459021591572,0.277580306471808,251,pan-cancer
