mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,0.145840226414712,0.000100985491173471,607,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.197289834982071,0.000119486270617788,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.112178535062657,0.000675564378335629,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.11127588603465,0.00109081880436279,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.109368328665218,0.00146552842443079,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.119956453438224,0.00185826109939755,738,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.141599548479208,0.00417087343608055,12,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.101939127947867,0.00463270249357967,60,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.101386941431616,0.0049390895017938,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0932288880799438,0.00557333862365953,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.154899492730389,0.00817525113512448,210,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.134695734685587,0.00823651322190305,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.087186774822434,0.00929020166751992,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0913694321526168,0.00978043708525658,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0926962089130598,0.0101107351415969,87,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0964272425518831,0.0104807700496678,181,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.120836424458329,0.0118831697229496,461,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.16963668977146,0.012502201980882,487,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.085393162620032,0.0165942526172808,448,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0960875423038443,0.017624937055242,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0930549080047031,0.019227871837525,428,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.12116448761151,0.0207066994833906,176,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.077296838458607,0.0216041648100669,350,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0926051728314075,0.0219272737223174,667,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0734385740160985,0.0227282531237819,509,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0846949913198029,0.0244126857252713,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0734406828142085,0.0246270566012357,666,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0771444312525002,0.0249969331666818,423,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.078124654883659,0.025386307592241,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0800672535300617,0.026166658274748,700,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.10831206642443,0.0263624321684802,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.072709620754674,0.0359087965820534,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0647617297805298,0.0360392985067787,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0725395283962619,0.0400870496834501,319,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.072121172057007,0.0419177088213283,515,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0688861844441361,0.0426444857695086,275,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.075178771606169,0.0431365489118885,566,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0759033733772581,0.045388345682857,55,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0641420727266726,0.0460410818906945,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0673113368909944,0.0461667577503819,476,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0963953260151722,0.0497886061271796,692,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.055032212696432,0.0525382171011675,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0961075005795885,0.0588306696884207,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0593114234890213,0.0608514183181463,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0650761510109271,0.0609332288983661,372,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0553441238863949,0.061629257827717,695,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0647798784249291,0.0641723474236026,280,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0623511474639251,0.0648390244559525,189,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0681125711163945,0.065368324576759,587,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0973773723441461,0.0655929602001888,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0905286003252623,0.0658967148314558,393,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.169231925333836,0.0662621232175485,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0619103599210952,0.0669335542128655,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0855026671662777,0.0718183819824139,544,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0673276811418258,0.0722299309506672,575,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.149174524492863,0.0733813138996531,108,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.059306656735707,0.0777087876530409,514,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0589850155166105,0.0784092430511172,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0645616498556261,0.0842959830067322,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0638257409807431,0.0847254037281116,104,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0594672909084723,0.0875858247730635,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0601396781337949,0.089454629959037,351,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0567787989530751,0.0907771019815884,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0579585357104524,0.0910374403613159,386,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0626086541460063,0.0926034375037953,173,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.112326674840397,0.094561967477352,440,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0629841901281006,0.0973765309458294,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.05603948931463,0.100467318693607,249,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0658667966278891,0.100726904350244,240,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0575409805130881,0.108397723385739,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0576942641254075,0.109668529879898,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0569653837809902,0.111286163894624,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0573044920368766,0.112157187269615,76,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0553206570183631,0.113172468122974,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0551150122538381,0.11506828611539,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.055262892395726,0.115715720277218,706,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.059124332489876,0.11686916373817,635,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0576823408151162,0.118473655509764,633,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.060006173307684,0.118735573869209,362,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0593383207317594,0.118830010322267,572,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0544950753331166,0.120250718830622,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.166686260905011,0.120821791747725,101,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0492080717244203,0.120913466315343,57,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0497498799875013,0.120990964674689,723,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0793742121191998,0.121155310992956,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0522687911175153,0.122138574979497,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0729815745348908,0.125055058155931,733,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0496017914357018,0.126153605816129,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0525954906976981,0.126846134065941,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0527402864548667,0.128945746839708,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0459553472673806,0.12936949172859,721,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0512125301939792,0.12950558643446,278,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0578109624848206,0.129804861909128,638,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.075060564713406,0.130826227034186,604,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0549158769975367,0.132604616514201,626,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0506017364497038,0.133233500442681,466,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0679834266926907,0.133871458891879,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.058421446326455,0.134362784653986,573,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0483595274863422,0.136273375271073,613,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.058282809109898,0.137537524707726,115,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0534772036148742,0.138898278285952,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0436285464609912,0.139560876139433,198,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0465578220892036,0.140777470195474,25,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104006085285339,0.143921905671739,295,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.056718162495176,0.143984587275298,182,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0472060325116043,0.145250133970848,383,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.050081487198129,0.148276867985684,560,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0501589144835653,0.148834323936062,188,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0493539026049408,0.15022805509343,465,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0485191883208404,0.153111422233008,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0485885261416226,0.153148408722209,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.053331004837343,0.154681206013971,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0479133070745814,0.154710602365769,502,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0546093542418234,0.155589631933955,154,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0507786906351206,0.157390785177164,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0501041937971255,0.157848529728706,460,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0474403087571534,0.158475886493308,740,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0523769927724833,0.158988150906434,457,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0514784335554564,0.15953317758228,244,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0655874491220368,0.160810725940298,49,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0508361886655296,0.161492150707378,712,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0408338224701528,0.161907929917127,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0755512895541425,0.163177428333005,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0470513896642253,0.163211936916057,403,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0578555996608522,0.163381636728752,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0426694342796143,0.164359462077834,609,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0473101158799591,0.16454543561103,608,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0773990617986367,0.166580761696573,643,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0449083683550751,0.170655432047222,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0825716382971887,0.170987420098903,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0511953855330977,0.173306211892338,454,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0439344855681862,0.175072739409075,228,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0470157317957373,0.176288448561387,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0445441664658069,0.176556023553535,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0508244630361344,0.17697491867836,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0662747785894436,0.178051377325677,218,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0439921809810411,0.179310112651473,213,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0506300813607556,0.179580239050991,178,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0466387244450077,0.18154264787414,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0945760561690403,0.182253530134704,161,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0504191888322416,0.182357025260259,646,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0975033685460622,0.182749582634137,429,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0676766295004188,0.182926500678289,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0485181091257518,0.18444163622212,574,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.063108641375305,0.185648455782945,349,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0444045787388877,0.18632440861913,619,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0511065354834212,0.187138877472343,241,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0625988093675271,0.187471124690858,581,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0414826385036768,0.187536024313874,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0669640304270262,0.187662095650685,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0805773174991879,0.188636895406181,97,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0481768297787094,0.189352462901777,98,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0455169574196775,0.195313142112084,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0480044801629861,0.19783505294414,549,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0395439332052031,0.198118159444161,251,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0746890467287131,0.198203288280985,443,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.044455136363011,0.198946300131521,42,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0479772627054614,0.199511118943519,741,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0484355284690468,0.200034104903249,184,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0676229532542348,0.200062817774238,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0349992287349383,0.200568279808132,264,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0384122940209092,0.201065926759036,34,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0700052710188347,0.201911696710507,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0410310808598443,0.202990565008087,247,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.144526348855368,0.203064183094788,131,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0419656650676274,0.203597419807201,221,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0390606210230137,0.204477421675094,530,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0425855665585308,0.206697436873613,673,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0425439363020408,0.207783877863607,384,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0445805830065268,0.209537843162923,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0423589747615378,0.211966665619044,237,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0457930034112983,0.212443128776678,86,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.045025826280327,0.214708799967001,693,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0382166688369896,0.215194486873891,401,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0419472122690532,0.215903067278145,693,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0421223825654445,0.21684814494073,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.046255350986286,0.217921933737907,95,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0377154810643775,0.218066285990321,1,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0637836178746817,0.218615866110588,105,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0440084760343852,0.218977173062105,475,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0676354448196975,0.220258638487852,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0432817397037246,0.222061316923398,456,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0433617364165049,0.222256324505048,715,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0409806521200932,0.222537600253208,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0377857065847954,0.228614263587338,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.041571768504268,0.231043508902153,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0421040785351818,0.231115040060074,488,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0565170118992882,0.232540977861993,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0601086966155945,0.23508472231012,600,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.053559879490753,0.235640579611939,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0410881315861268,0.240492131119502,177,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0431723263682478,0.241121271680463,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0343071431889342,0.241170385020206,489,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0662816419690787,0.241416808694064,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0830475243390945,0.241416952399631,123,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0390097474911971,0.243443475753025,421,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0678304160809265,0.243467183546696,54,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0428585979469289,0.244055012964644,135,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0679578274046918,0.245775461290096,463,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0418214250628727,0.248083841410327,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0787409876834933,0.249135651939898,128,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0397747383366049,0.249221901734698,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0848054430787954,0.249510133110776,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0409257550128113,0.251118493615499,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0413543309352384,0.252380989979699,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0568271413251641,0.254132906924432,74,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0531915155120842,0.256090502236905,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0392250954552078,0.257593560145134,79,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0317737653397038,0.258296989674229,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0423507899165992,0.260456571391291,24,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0418920793634705,0.260790254664143,2,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0421095513367422,0.26343246956669,179,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0794364341691219,0.26374798488206,137,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0417796680463817,0.264127993043586,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0364671185507946,0.266367385233803,387,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0380696203641828,0.267487631730972,547,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0404087607545096,0.268198568651094,438,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0365409110283213,0.271172721248218,671,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0409242707943897,0.271556263687724,70,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0556631967950143,0.272498595361099,370,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0393961184529305,0.272800246417749,595,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0358270393839447,0.273246321752632,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.039164445393988,0.273723557226514,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0391678700956739,0.273984879494958,96,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0405809595300972,0.274426286806989,605,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0458452859202083,0.277724113170781,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0408352812825253,0.279997373680493,347,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0387175719768603,0.281426817343803,196,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0318912574469202,0.28295323122028,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0410760238155422,0.283298449856163,242,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0359947059846741,0.283667496443344,550,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0387512290040994,0.283715408790756,167,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0326271079824728,0.284042232647488,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0622814536202384,0.285682928266917,599,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0761634231358219,0.28663058307272,166,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0330996692248479,0.288371371326536,27,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0381638086089193,0.289138660298385,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0345741835669667,0.289645064459904,523,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0390019186241662,0.290537489723211,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0331174866559042,0.290574717472635,654,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0384305801349837,0.290838927057837,300,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0309791674975267,0.291123892054293,73,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0384015114632817,0.292731723093302,52,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0386560650364774,0.292905579120643,127,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0396158660932182,0.294284667105793,470,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0365785443019343,0.296945939989826,632,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0384632573101251,0.297113765024129,629,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.053081419645859,0.297182301212392,40,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0337218960270868,0.298699015795887,661,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0353625327504119,0.299283062169792,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.038262516622577,0.301327395818648,451,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0332283271629445,0.302262161844762,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0368927897464684,0.304590811205432,141,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0380116565148312,0.304779961141612,357,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.032381192631717,0.305170186995345,338,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0393528162342449,0.305255905088833,377,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0337351786508144,0.308116830993235,542,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0372846212961348,0.310389623036304,710,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0317512073298062,0.310430739180802,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0367163266738089,0.311546866183541,149,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0329603957976478,0.312153322824761,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0351264541814731,0.313658429153105,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0374392449983251,0.31434618476118,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.035009911246832,0.314418139316568,510,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0497760273071151,0.314515034997463,585,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0363179108975001,0.314944508495894,312,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0361971651223837,0.318741813108493,647,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0339832677925888,0.31927210855965,462,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0511196469793252,0.319413013468212,714,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334826701873569,0.320409109823184,726,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0364499894377428,0.321251364022569,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0381077499054724,0.322065082050045,352,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0341717079184215,0.322826709411982,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.032168206565119,0.326075687022291,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0480307771354967,0.326260713063123,735,pan-cancer
