mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,-0.194483978414403,2.06848033127088e-08,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.177999919454474,3.66494269320209e-08,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.183475799042839,4.49938940333242e-08,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.183224977835022,6.00963493871812e-08,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.161428505220198,6.32252161840159e-08,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.177331123811161,1.24087471455479e-07,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.167240569451981,1.42531001159256e-07,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.168957056446817,1.97560177444696e-07,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.19263162530463,2.37086222116214e-07,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.175188802602916,2.58215810353764e-07,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.177865650023952,6.43144428267959e-07,243,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.164162160377104,6.60242804379355e-07,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.173144313030987,6.63168213683827e-07,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.163875301203503,7.45091932965468e-07,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.183232383319192,7.45199028427803e-07,48,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.16880804724685,9.78870526433869e-07,225,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.178223121246846,1.25165626408108e-06,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.17935250205528,1.29374159798402e-06,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.179817968992014,1.46427385166262e-06,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.169105720010801,1.7897975035313e-06,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.183206760542434,1.84125295765881e-06,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.170544675176209,1.88148644709482e-06,446,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.161176267818728,2.0757541866951e-06,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.164534656392898,2.08373006742794e-06,228,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.164892780390873,2.30012576603161e-06,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.160913408209335,2.65262167253621e-06,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.163403377085498,3.1756182195826e-06,473,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.1615459682252,3.18561490446588e-06,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.164006530130701,3.51068509996533e-06,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.160895938294827,4.18331842204774e-06,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.145164866631912,4.2565913630513e-06,198,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.179055028573725,4.57768641606022e-06,427,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.158006347929568,4.60276265659194e-06,458,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.184515175230529,6.21666905031915e-06,159,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.15189182208876,6.24642460546263e-06,654,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.157973050242811,6.90773395941739e-06,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.154106147528187,7.08852453144521e-06,63,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.154043520289114,7.46969787188031e-06,223,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.147347934236497,1.08737879112786e-05,518,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.140215496717496,1.09961163838879e-05,702,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.145799325009007,1.23646042336559e-05,556,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.149816258616396,1.33802064837572e-05,340,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.152599503851126,1.3952665157809e-05,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.194033188761532,1.4558628883217e-05,529,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.224749494233629,1.62701543985907e-05,268,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.135909809537433,1.70593510488772e-05,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.153304796761721,1.91172122814582e-05,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.140841574512354,1.92712717387631e-05,609,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.141291084046846,1.96654160218599e-05,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.134616059858586,2.00341974026002e-05,494,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.161831713329198,2.08846534628507e-05,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.130571654957139,2.0924029969847e-05,555,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.144976702174253,2.10391703903012e-05,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.141334019714191,2.67330768503126e-05,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.203628754035549,2.70391770806354e-05,692,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.142935144099844,2.92405053226735e-05,332,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.125930090826136,3.5229381528357e-05,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.142373545349208,3.5965929791502e-05,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.146334243698171,4.48962292436456e-05,474,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.134671137213653,4.50468823305786e-05,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.145356114036314,4.65227103298768e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.168473474949387,4.80775034133756e-05,170,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.165058678495522,6.10796978851015e-05,484,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.149023914159781,6.7191649845378e-05,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.135693677467086,6.71919968298896e-05,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.129117450639636,7.61763726893825e-05,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.129210181653649,7.65847683084659e-05,34,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.131698663498078,8.220925576452e-05,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.131193125670186,8.87095634128432e-05,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.129716808531576,8.90756360782934e-05,592,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.141884478771475,9.21167225950681e-05,726,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.152003124692366,9.4510810104775e-05,43,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.125704688249107,9.45887713603811e-05,437,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.154454157820112,9.56191736197108e-05,657,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.134131204317778,9.57046119076205e-05,163,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.131397447306355,9.72239170540004e-05,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.114252655339311,0.000104715180615288,264,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.136392222848546,0.000107934570880519,368,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.181695734039613,0.000112836545618189,544,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.141842041326736,0.000115351998151594,466,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.130476530569652,0.000115368743257113,152,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.133802247643513,0.000120036949633365,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.12694990175023,0.000133151047773383,565,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.139373445332708,0.00014122088864871,550,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.13309051178303,0.000154179393317842,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.129026219176693,0.000167491854794952,374,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.198558753076284,0.000181686641949463,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.126384032531302,0.000183920887126958,430,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.124197999862198,0.000190414427197217,1,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.124835080392849,0.00021366344565457,743,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.210966195561178,0.000217405920560603,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.118916741761524,0.000234937620484363,190,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.136818993490692,0.000236645387300102,410,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.136739542428648,0.000237689063052241,28,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.126413298633508,0.000248465502482369,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.128188376474843,0.000253093612563953,670,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.12689566094474,0.00026008244190017,272,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.116282717105087,0.000271454211862297,489,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.125068515403102,0.00027185683969974,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.131804437606751,0.000284897737585997,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.109974662418667,0.000297820342556901,265,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.130909733980864,0.000299102504595941,476,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.114777550906145,0.000350882409664834,736,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.124534276115609,0.000355543245773548,383,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.128281421463718,0.000367575888577033,5,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.130941328216954,0.000374933974359551,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.12174236040274,0.000382544911321481,363,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.104764994267347,0.000382861894427262,353,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.18808155872721,0.000385728096601162,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.116102082804477,0.000415686665519022,558,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.117270358082577,0.000422997415122971,133,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.131714733830213,0.000444312220739099,510,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.11732170633102,0.000451844314093286,251,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.129903883647628,0.000453733111701959,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.134881724447378,0.000479648433104918,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.526013972882102,0.000484045368317974,600,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.143042522400919,0.000486154882910197,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.121979180371,0.000508636729689554,523,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.118029309587816,0.000525280186375358,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.136560496344194,0.000544291604696775,428,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.517690123534252,0.00054778452078453,419,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.18366658807367,0.000621263178097108,754,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.113901921570512,0.00062638980655268,690,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.118529991507703,0.000631460732581595,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.198201036600378,0.00070185818418416,45,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.184276954230904,0.000719867051611765,99,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.115296153540457,0.000724332443638395,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.107543218803964,0.000762167154395211,391,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.110445253740009,0.000763368280937283,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.116418787386751,0.000800509682704427,468,pan-cancer
mRNA,gCSI,bid1870,AAC,0.206303455323186,0.00082607995091707,78,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.118248575055318,0.000828178217743501,214,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.103873861801482,0.000843516704390563,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.127257568988701,0.000938292414792952,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.11121934624511,0.00095676663688513,317,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.128234301670828,0.00095932356001127,125,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.164844728226923,0.00110971781705607,348,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.103608210720356,0.00113450406553826,39,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.114120570678602,0.00122578414846168,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.102866254721063,0.00123119175517615,339,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.107184654005642,0.00142845622468273,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.114947781719731,0.00145943334886438,502,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.130066643013671,0.0014870935457458,65,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.126552895189374,0.00149072789459437,549,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.102088214036681,0.0015231925024701,398,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.171896528226029,0.00156090613549491,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.116020192521106,0.00158266990997277,252,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.108146359444864,0.00160861893924174,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.124771208109668,0.00183965108781104,605,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.106400707581427,0.00187957963290105,253,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.124082597041716,0.00189243591959963,395,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.115743343449926,0.00194790957915482,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.103617763349942,0.00199923188621307,266,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.150129990259593,0.00203609501810614,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.12828042291526,0.00211228722142685,652,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.116085281045512,0.00223829398114161,424,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.100635024868539,0.00231672576241347,33,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.123068453665452,0.00241312542184091,298,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.110301575568594,0.00246999206962109,755,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.463539774743266,0.00260936781975672,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.108984445931733,0.00262778008009284,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.10591149117004,0.00266952557402775,584,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.116226846741469,0.00289254670064451,299,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.111975623544245,0.00292684858989917,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.11197855236308,0.00293496188548534,138,pan-cancer
mRNA,FIMM,RAF265,AAC,0.478610240532413,0.00298002025893756,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0990165138490721,0.00302894825165789,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0914127705842357,0.00322203695819586,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.11168648716266,0.00336133010415417,597,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0970742112847003,0.00343839715841465,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.110588853765564,0.00345917100848912,319,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.117313782549064,0.00363695260440517,240,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.1137126106731,0.00374444664809169,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.14004434625243,0.0038024288451439,302,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.114379103660671,0.00383233351540795,127,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.117580095153213,0.00394863976020319,667,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.103825488020661,0.00411868531945819,453,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0998004837664092,0.00415546651041462,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.218510898484727,0.0041843723805505,68,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0926288001620846,0.00423305620590825,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.109181256294249,0.00434388463670762,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.110209585023859,0.00456993539886725,167,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.166455619709141,0.00466257896066189,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.10326470557841,0.0048192782980575,344,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.102460903981046,0.00483171049705884,246,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.106880148369532,0.00512029296173501,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.103465981064009,0.00512305005829939,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.100401243332705,0.00521129421188518,226,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.101198050659361,0.00560358114767442,77,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.161368467953898,0.00580176013870968,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.100602388344086,0.00582093547051805,364,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0856462508744146,0.00582588817329926,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.102962892409052,0.00589125255385588,511,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.102663444178533,0.00601666493950588,522,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.109014890625102,0.00601873955027865,165,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0991322130258833,0.00606931569366438,7,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.126509103671278,0.00613296132252453,334,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0884345574287283,0.00618764387387217,649,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.107236049026552,0.0062492281193237,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.102241918992262,0.00626515644417944,203,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.102780129010823,0.00641983337024924,312,pan-cancer
mRNA,CCLE,RAF265,AAC,0.146824106808378,0.00670555336071382,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.141041420994672,0.00684779538181838,277,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.155108043746401,0.00733091427943251,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0984478816097216,0.00740587548872544,386,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.143701879568601,0.00758640479360925,49,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.100179665016463,0.00763017583422817,706,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0868609879073226,0.00769182571960802,202,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0969337752666632,0.00811016441551451,557,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.33994992931544,0.00819949349461314,185,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.102893272176349,0.00822613250996044,60,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.20874017382331,0.00840240654500619,132,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0869932527373881,0.00896706074796856,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.108530222961012,0.00955498708550778,681,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.100703529251825,0.00974152248983553,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0836286577994269,0.00982262996605603,695,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.097890040358702,0.0101671597111931,515,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.101872846162083,0.0104379510092108,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0993348261858763,0.0108859256285271,76,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.141339142854879,0.0114466835360444,643,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0882460983981173,0.0115663905161812,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0909150192580784,0.0119733233324218,384,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0886210935069044,0.0120986141618507,455,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.101096533576408,0.0124718052647024,184,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0881472657743394,0.0127381400260096,542,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0921481217867535,0.0127792188929134,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.103786415704555,0.0128705243146964,607,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0796449360955737,0.0130990809485069,245,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.144231645459292,0.0131686364435915,217,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.108127276362086,0.0133676890327939,46,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.143187511738447,0.0134886389350219,443,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0822256396109321,0.0137965000598945,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.149375628928063,0.0140356844723467,97,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.112902321840688,0.0144747901640919,191,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0917862059728822,0.0144764453327199,444,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.108316743418694,0.0151493723171202,356,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.090940798835995,0.0151837083586195,660,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0966877573519499,0.0153705182846354,244,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0913410070409478,0.0154611635365433,488,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0915162394417658,0.0157898375635232,407,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0855073576266375,0.015812830244298,276,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.35775525568919,0.016088561070986,630,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.111169315858241,0.0161275247910706,433,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0941533678769132,0.0161613362029786,574,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.088720980279155,0.0163813274082267,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0914743609961584,0.0167831413823504,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0818686201756821,0.0168520353514625,432,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.110630576956133,0.0174493178150614,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.120995174099917,0.018191249427857,259,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.33115811793538,0.0183354502071368,255,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.284697453056839,0.0185123868042159,730,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.120329242018601,0.0188213739370534,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0884484815202444,0.0189010298457239,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0782057629313987,0.0202354469769901,87,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0907588806100319,0.0205534360801311,75,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0825113396697227,0.020623783955434,4,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0811181364638418,0.0206480476450687,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.125108293987482,0.0209740089638253,105,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0872691360734449,0.0212855567861975,31,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0852730989802099,0.0213900167359449,372,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0786189320737911,0.0215190239106324,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0816870768477733,0.0223450241763028,614,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0820449432628825,0.0223580915983082,553,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.265024103893129,0.0240917526837805,211,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0878004310577851,0.0252079843299092,149,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0831513077402646,0.0253689311050258,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0885902591224835,0.025954847283929,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0841618954991704,0.0259853316194896,734,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0898571377964145,0.0261298291382289,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.1279970656856,0.0261524720584064,218,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.106808773558145,0.0261737048544565,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0715074389577854,0.0263105160483688,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0907370704901602,0.027071633355365,616,pan-cancer
