mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.173650970821483,3.79310535037154e-07,723,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.142850458495259,9.05331661980294e-06,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.158705214047887,1.45833884684157e-05,626,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.144840985237449,8.49147838819456e-05,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.145265662866673,0.000127449338378817,18,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.137879794286425,0.000183143773685344,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.140380368673226,0.000188515390902907,76,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.145665528482447,0.000190530087838659,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.192208894488524,0.000252716350438151,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.137525565328686,0.000257629171553518,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.13235053625697,0.000288970780997721,622,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.131241608030456,0.000315069466200615,488,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.140258326588597,0.000331292314263595,635,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.132419713769906,0.000351375427848406,490,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.163031555250584,0.000490291775469524,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.120046531265341,0.000578967958803377,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.127467578471781,0.00064883244690534,196,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.115747907860193,0.000666321670782451,523,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.123151282517728,0.000753404989368471,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.120496719573249,0.00092510116402266,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.121358077747653,0.00103555167172502,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.11411553470139,0.00110668523285424,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.186070497661622,0.00126681746718721,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.145505397698318,0.00138652957985419,535,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.105553325893433,0.00142321003508679,402,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.114537609557563,0.00151145337769521,538,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.116745196343943,0.00158420045592385,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.112270652164044,0.00163339957185258,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.114548515464127,0.00165060710880618,660,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.121927604549859,0.00166695976783057,222,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.119726611086557,0.0017488938323668,107,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.117432926420108,0.00179779166954518,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117217210682703,0.00221242769522936,43,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.150235919987345,0.00239694896945864,235,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.098785627726487,0.0025841043653489,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.110221540780103,0.00260766232290684,625,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.128211915201079,0.00275994148745603,534,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.11592893708292,0.00372679497545539,738,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.143942286206265,0.00387539130976569,3,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.105482853780084,0.00393270098736838,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.109483700567458,0.00406853058125763,336,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.103932909521764,0.00412515865142612,618,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.112364888229855,0.00421737357841587,230,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.154868710714147,0.00458507788709157,67,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0973385785716981,0.00503139940311761,226,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.100558394109982,0.00520958771051393,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.15965833267318,0.00530526918854488,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.132620245931935,0.00547756762798795,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.100294656600631,0.00548684668900762,304,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102143625578735,0.00662172051887379,125,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0987948233979369,0.00666568748671867,563,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.102614618459666,0.00707733998522125,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0937448271979867,0.00722478307997295,708,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0956370168819953,0.00736832844122147,246,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.102819342781433,0.00773301411582075,173,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.149650994037769,0.00790002740725834,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.121272541549385,0.00803557418923557,692,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.146840595397535,0.00824497572386387,548,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.102459848428155,0.00829480436239345,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0944841978611422,0.00892115762221567,203,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0892656461215156,0.00997025994143434,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.101035110260439,0.0103206530465568,159,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.358989338979512,0.0103705105003363,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0876510805630361,0.010986246919512,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0966981735861161,0.0109924706514512,427,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0889710365382105,0.0111647325824105,553,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0980247328431256,0.011395323300866,229,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0988973694685898,0.0114062216448261,289,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0980419098106385,0.0116330329513682,50,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0779734476286302,0.0117531329952639,702,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131841476806774,0.0118504308569761,535,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0974514273707464,0.0124867296589641,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.182599745009397,0.0140568448651168,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0861474919444259,0.0141560354490452,729,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0955816455911468,0.0142034719036629,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0874330940049191,0.0142125621477227,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0855896147328352,0.0149198934797765,365,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.134358913977468,0.0149915238608328,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0785979886580683,0.0150520854152817,298,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0871178009181748,0.0159594653847678,700,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130451978789706,0.0161967681747681,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0862697148803107,0.0169019029462909,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0905683254548214,0.0177711741460656,710,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0945592238481288,0.0179428453207328,705,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114924363597769,0.0187114051296431,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.113267819430383,0.0189966371821224,259,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0762060295105612,0.0201911763354142,371,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0798887759719853,0.0204489449741346,214,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0884536018723764,0.021306123116441,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0730989902879752,0.022514427588498,202,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0882687895875856,0.0226223694693172,457,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0911735524664252,0.022888475779628,170,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0733126391725387,0.023051762687297,382,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124607765398937,0.0238491227189106,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0722977885157422,0.0241392754130395,609,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0812441776059583,0.0246866000665774,508,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0855947647643891,0.0248007394316761,86,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.281656048202039,0.0255369533319998,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0852422410130231,0.026710082847535,449,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0721634128673286,0.0268907565240762,74,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0793214613031273,0.0273309713416006,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.07896355868529,0.0275714121891348,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0855840463412613,0.0280193537395539,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0831856135782218,0.0296978690182623,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0670328778822464,0.0313261371766795,494,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.158654456109458,0.0345710952508626,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0947238976887806,0.0352146906020678,737,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0809706157109671,0.0352264929917835,758,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.078075680781787,0.0362208841666703,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.10462558945635,0.0365435276410021,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0706531465293662,0.0375401246459423,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0756101886625214,0.039350426818962,19,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.118305371363339,0.0395727996710043,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0673937848256889,0.0396953635065506,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0744074669062894,0.0408783497598628,205,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.074458288283288,0.0409662520437692,669,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0666749666504533,0.0419311357799793,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0670749241980536,0.0423068001769791,432,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.105111082595343,0.0433904491365013,536,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.329067144744421,0.0438620338794659,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0773839382852392,0.0439900790943567,672,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0709721372460203,0.044785702331032,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0723632082582678,0.0449214363927951,469,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.107398130009756,0.0452911566991582,231,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0738046460264016,0.0463718112590912,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0745075992327478,0.0477643782202509,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0776211781689109,0.0479031721671007,406,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0693318209236467,0.0483691748728511,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0775778922124602,0.0486240562381381,24,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0740465069501548,0.0495536320380713,280,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.101286344142864,0.0511081297254647,49,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0747084904205677,0.0512050009953014,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0671690244335164,0.0525431040798976,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0768783467046389,0.0544272678495373,485,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0743476120439894,0.0559753006639458,653,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0686217280515405,0.0571502452396655,720,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0745885619671248,0.0571922722082758,130,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0658878011872138,0.0574045133653999,270,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0606050115090478,0.057912694774178,530,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0709100445061113,0.0579781986819954,197,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0659700240879594,0.0582261545970827,156,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0711812887095578,0.0603125338723836,420,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0984223569760138,0.0654337698510444,254,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0622616594499,0.0701555147381701,696,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0622304819588594,0.0708537350254134,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0666156431475755,0.07389373597233,472,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0623181638430625,0.0749264641508342,379,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0597512353074691,0.0750498770760649,328,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0685301769585007,0.0751101105196349,587,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0638638705483453,0.0755029467107422,397,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0631790828098547,0.076192990636148,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0932992097049519,0.0769472400247364,118,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0510989778991528,0.078705454487354,353,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0800210078245294,0.0789257289064144,433,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0581426654946107,0.0796424431051966,317,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0589162800878256,0.0816695300053928,25,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0639274242271485,0.0824448014588721,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0648677912917552,0.0832528862492016,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0539976161565118,0.0840204069437433,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0850340422496998,0.0844863480898518,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0618479184049482,0.085118797589381,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0662399749232208,0.0852413108452567,492,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.09311391627066,0.086531155326148,663,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0788674080741491,0.0867145017444591,697,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0613705789633148,0.0870884900457353,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0652482716887652,0.0872115743575314,428,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0623138080013672,0.0892840243029199,521,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0614915638160165,0.0892926570819762,701,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.271334633138038,0.0902637989483649,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0621220900652862,0.091017406866665,319,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.278228755173848,0.0911432449941439,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0631025873952423,0.0914458706910571,141,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0571565331302294,0.0931894731945571,212,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0585798301079861,0.0936584360110974,619,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0677678315724258,0.0963630022993658,442,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0664614319251755,0.0982975095529692,639,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0942295840794467,0.099393714031803,143,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0809943095383113,0.101517565776123,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0590413248985834,0.101535746648098,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0629493742283142,0.10347538597521,146,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0619448982623192,0.103665694094388,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0538421248700652,0.104411370845032,401,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0574161818619038,0.104997811632907,671,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0816382885884622,0.105291061384217,348,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0563971193666178,0.107620890977414,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0587951726230733,0.10881198734895,26,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0574430399535556,0.109257883329353,195,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120394726284579,0.110664751390968,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0603520876767885,0.110668439676356,299,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0618380630867484,0.110704731342351,732,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0632862986045858,0.111546527299476,242,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0616622202947404,0.112422836512985,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0508764585258484,0.113975449910463,687,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0598078321002635,0.117692437467923,309,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0689437628844369,0.118548642520616,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0528569864780365,0.119231931057635,58,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0611681287062828,0.120264551874882,454,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0878922261310225,0.120530081619705,239,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0502092562745067,0.12088029810605,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0494159102076647,0.12112038214507,190,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0571657098101297,0.121844842953001,456,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0526294432134596,0.122508943369085,749,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0856498571281098,0.125158144197952,580,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0552747271581243,0.126750679214118,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0841096679766648,0.126806592512454,121,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0530905761920781,0.127193316254829,276,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0594044056725322,0.130276181415331,84,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.207202747326561,0.133089193094158,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108394890532835,0.133712390470881,487,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0561185811719186,0.134641445229989,717,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.24676949046032,0.136036309566536,77,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0479042276982473,0.137133535484794,34,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0573453105196618,0.137259907017551,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.051932009693985,0.138618461608247,384,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.049567436110738,0.139159286883849,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0815538830201848,0.1402529393496,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.053895799786996,0.140712984825694,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0548551238946447,0.141255732892982,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0514117817970069,0.141775767666132,446,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0561601976490072,0.142281720397423,98,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0573260891970298,0.142368928872956,540,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0538813524584901,0.144052464046691,187,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.047599501665136,0.144389703844357,1,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0507919919530822,0.146203342290244,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0521745265298764,0.146260580133271,404,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0603816936344218,0.147141939491983,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.191934883796284,0.14739861559725,656,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0472449449073796,0.151723605210441,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0570938426239489,0.15210154179375,362,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0716275742358956,0.152778179718992,29,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0455490313167837,0.152894230909101,695,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0566598612358725,0.153081102311282,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0460377484076481,0.153111903116323,33,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0520579753919517,0.153487425993428,48,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0559600580509044,0.154159658167583,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.051583849805239,0.154232443405525,522,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0715637058205611,0.155113419209365,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0560067078232221,0.155233605850205,642,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0488605388497256,0.155769539964972,301,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0808561087402063,0.156187098716141,78,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0547686799910783,0.157310242815373,549,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0557979142519322,0.15748128190301,637,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0603747228676309,0.157819628328021,356,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.200745495805242,0.158408833485599,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0500589879337645,0.159490278910949,400,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0739703965816919,0.159863209560238,277,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0533661714237835,0.161126750299022,52,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0526279963077934,0.161600231184608,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0553081035947526,0.16324812204066,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0471326710020657,0.163363489771151,374,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0501045947994567,0.164471853801345,345,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0488510614466345,0.164506092252999,37,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0438258127405645,0.165497490056419,721,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0731800857982133,0.166512508705251,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0510083878736874,0.166771748355479,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0462281805201269,0.170274788299591,368,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.103189634446243,0.17219321089598,83,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0502124999374961,0.174949046261789,525,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0508360254884425,0.175904436186485,674,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0486488769660674,0.177924484135361,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0518132752846974,0.178717613385529,675,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0524575680757887,0.179215621338519,106,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0485562580485079,0.1796668731801,740,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0453907765453063,0.181533271329431,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.159018545061029,0.183099788706165,129,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0445473958726496,0.183349638221705,412,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0498700466204746,0.18419540815919,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0480120816408453,0.184966339506441,350,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0441431817256247,0.185025844856384,157,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0505889294577912,0.186440470094041,135,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0499160026850964,0.187621946513018,119,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0518026948603209,0.188440640773533,376,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0414904324380005,0.188638249724455,73,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0465882731379382,0.189869635418061,249,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0440296471503503,0.191005333894335,383,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0515905990232941,0.192243367344201,8,pan-cancer
