mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,-0.148867411752192,2.68396305316668e-05,337,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.153246007272533,2.97947382522997e-05,364,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.137866039146099,7.67051275736332e-05,5,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.158958370095147,9.86479423782519e-05,646,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.119189122377501,0.00015428115630662,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.122863887915366,0.000228835480338406,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.138748031166705,0.000283934425800034,469,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.221181349268217,0.000376165004634517,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.116415973697097,0.000456109241688882,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.125734790110417,0.000477578998513378,708,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.125037469500878,0.000627415887714018,496,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.125655566106115,0.000731331480110156,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.123122227983053,0.000744825496936217,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.136251827455643,0.000871007989142751,427,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.166398580959603,0.000931921092075517,261,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.102042596074777,0.00146630405580784,609,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.122356206457563,0.00173142930502799,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.120317709707938,0.00204204849625843,145,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106609003327624,0.00220804464449483,223,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.108182405542416,0.00233606951945547,301,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.113097347555021,0.00236824915427503,680,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100519508357023,0.00241255324080658,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.118438938143861,0.00257575636238763,177,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.113716521104734,0.00276558293175552,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0946650008363632,0.00326210915179396,494,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.102836620970047,0.00348223801783381,749,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.109546109095681,0.00348729855280189,278,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.113282349744684,0.00375275124783072,660,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16456467014014,0.00400955093448557,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.106130877772798,0.00435239593795288,521,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0994815854622174,0.0043977255582868,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.131943562815972,0.00450483325483964,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0915142377378641,0.00500698983062317,736,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.331151908826954,0.0053717999128399,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.10667329646445,0.00550085527448225,321,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.157326900556718,0.00565003737509975,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0848486200517274,0.00580110435698169,198,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.106831708810245,0.00585235346569326,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.115118568918156,0.00588124382215945,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.153433136039444,0.00588818011513174,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0989872405833055,0.00589430083126611,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.104090146497534,0.00604011297451328,449,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.111530661653857,0.00625831314018596,299,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.112764756768472,0.00660387503567719,116,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.100949677227045,0.00702941495192245,720,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.137880668641749,0.00719524290656758,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.146569662942703,0.00729703758515549,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101061933148629,0.00730383965797217,444,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.112543315863935,0.00734486064470167,347,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0875274390626079,0.00744844259552151,190,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.106891138294633,0.0078007028184028,638,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0963930943910123,0.00830247190320118,567,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0967467066192604,0.00851204069665275,316,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.421718711838965,0.00918272430703342,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0848035262951215,0.0092506732500285,711,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0977446697719443,0.00948289561870421,423,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0935325267302016,0.00950824665236632,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0864022473042044,0.00980386106633915,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0898886494981982,0.0101844417142229,467,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0833071760217938,0.0103978236993777,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.087049127546491,0.0105698031010698,251,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0829074437097563,0.010713618887513,688,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0911528797590985,0.0107878193334005,510,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.151721579464652,0.0116034835236329,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0984669212380039,0.0121765280318334,372,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0853330343653878,0.0122941829105116,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0893928416109992,0.0123151635561811,621,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0998638669133216,0.0125679833055133,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0867075293065198,0.0131952060745937,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.10408960310041,0.013196782614504,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0786515275956572,0.0141215238113939,530,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0796157719442936,0.0141370606636575,391,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0912319307368406,0.014287155084589,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0951235550396404,0.0143723929408666,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0819527201888188,0.0155376973257783,228,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0888849927742046,0.015544545888476,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0881825327865961,0.0166000169717661,407,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0819514556682109,0.0168073397335269,401,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0821706733395234,0.0170961584636054,328,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0733281458232668,0.0178269694856584,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.192378002256768,0.017926850465041,144,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.143252547834825,0.0179450507428784,88,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0879445844428117,0.018125850980097,514,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.130988708211305,0.0203292289146796,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0762541064162027,0.0213905781872018,202,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0824017254180481,0.0218519721009604,276,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0686204096023222,0.0223682022557563,353,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.082406577871769,0.022599485217825,203,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.118408855177242,0.0229328844737879,742,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0779202621060735,0.0233935830438622,753,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0790511483537727,0.0236284526088141,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0856121827956782,0.0236954048677321,44,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0844889249430724,0.0243596083441678,745,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0838928936384911,0.0248788635932477,169,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0820786892465312,0.0250226436709773,648,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0787493844134067,0.0254012256599715,726,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0785688533786973,0.0258416893488746,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0877449221911959,0.0258426806003079,681,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.109906331210464,0.0261830360985861,413,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.080843045837708,0.0271346754274014,671,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0775985083660142,0.0283816946080003,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0811407643662444,0.0290825052042661,620,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0850338817588889,0.029286930448932,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0741879479246911,0.0293343831568905,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.113164824443788,0.029462893961019,393,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128976400953337,0.0295117656181815,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.07393452876853,0.0297430488458154,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134635976445436,0.030055729035649,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0765132869792027,0.0303511934874387,384,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0872579142317844,0.0304531391451332,477,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0797837804884197,0.0318228788021265,634,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0702821781363919,0.0324859660561448,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0877800049734068,0.0326684512564464,559,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0879428117618067,0.0332880752691767,263,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0737465948177555,0.0336373811260521,374,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0711843931836534,0.0355450142062381,650,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0673914434229543,0.0355467710807573,354,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0984155541379168,0.0361639191157924,346,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0715274563395028,0.0369470453856558,743,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.101196400934987,0.0372225289321764,756,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0792934309873138,0.0374117099890366,290,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.162019347234543,0.0392412001844211,160,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.102484820325648,0.0397221310083927,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0698505661575407,0.0398494644605856,613,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.124166662509518,0.0409194557451911,74,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0730715271127621,0.0410125148393385,365,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0760635141730312,0.0430056602065973,719,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0717948245771336,0.043280061805876,335,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0734165750782064,0.0440600704084904,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0671983899383061,0.0441812632125616,432,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0725540479556541,0.0442418718185606,662,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.103443451133761,0.0451712891897565,585,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0759110786094787,0.0453027716424573,557,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0673290599771654,0.0457347605897844,582,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0721633409285318,0.0462123808370576,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.069345074766838,0.0470694590894147,555,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0754154820923038,0.0472998002167099,504,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0784302175216589,0.0474893954719434,208,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.120457349561949,0.048292692899641,548,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115089281251461,0.0485002700486849,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0683337030754032,0.0495367437312803,207,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0688335667468564,0.0500583896683084,25,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0680695761451837,0.0523505927840027,476,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.17069922929851,0.0533079724788468,390,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.310983824887277,0.0547606096665605,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0705079095737138,0.0559193088870136,550,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0735147880067336,0.0566498599442637,324,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0745592825299762,0.0577331973821403,389,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0688393465398909,0.0587936217438518,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0753181739903499,0.0603924158491537,595,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0818101455270829,0.0605414114283966,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0767875150882754,0.0620502133961293,549,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0743934292332567,0.0629955068030047,750,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0720872983587365,0.0630159354645842,72,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0624984242138746,0.0633278721312552,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0713706929269986,0.0636192138546454,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.063777703625045,0.0639849774513348,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0728835849276033,0.0654234043632362,424,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0910398923165109,0.0666132855409406,118,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.14456098229496,0.0670837425531331,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.061373027007935,0.0679366908721608,583,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0673185045049537,0.0688948674289146,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0661166065556544,0.0711658237856169,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0713851501741829,0.071454502268166,158,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0686702160641324,0.0716036003203888,405,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0687502215932669,0.0718591853003876,722,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0690186295455972,0.0726713357097093,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0745119567457829,0.0728358136914064,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0720262022231435,0.0742710329870676,674,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0669201445925756,0.0746645422496614,403,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0606523185476013,0.0747751246272136,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0633234384176022,0.0758479162999523,584,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0603920142051031,0.0763703685536241,317,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0589720771428084,0.0765004559328934,303,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0681218278032512,0.0777381246835986,632,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0641492574871459,0.07779846998904,614,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0649768268385625,0.0784274215025826,246,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.091249194442094,0.0784865079858009,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0640054076831553,0.0789336841656663,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.057154403731975,0.079861841876056,155,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0629565826806215,0.0809529727796212,561,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0707745189076143,0.0810089397168241,167,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0638448789948726,0.081472169159915,297,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0680873234244546,0.0827120034428041,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.138151609245236,0.084475839007178,166,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0647178695437049,0.0863002371793468,237,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0667907117728012,0.0878709459115809,184,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.25144800387517,0.0902548356100514,131,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0669034883713797,0.0907934116110226,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0576147550616215,0.0913558924271095,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.061766869813862,0.0920149717366507,706,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101301761033296,0.0923055030018673,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0517198115893153,0.0929803229812634,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.059639311612142,0.0948156741151363,462,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.215538882542497,0.0971712818395753,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100822548264337,0.100058146427077,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0630703255202766,0.100623501155342,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0623875316826329,0.101115461644834,551,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.252279814207642,0.101658000483361,61,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.259925756538765,0.101879232282171,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0588140812656868,0.102223670661695,661,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.288106846881155,0.103491495543818,311,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0629965316437634,0.103733340976547,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0627731874639525,0.104912138281855,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0624876219515114,0.108844703328712,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101401319385651,0.109682522817644,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0793044682953558,0.110079934182188,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.271394528109517,0.110677555970096,283,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.126398634635817,0.110867309377061,295,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0588286745927695,0.111258809037957,563,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0708059437375551,0.112035332987614,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0599445875526999,0.112951490832758,547,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0512848956227047,0.114787385997005,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0518852068841411,0.114821287973219,371,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0448546401092646,0.115172256975368,264,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.072765401719347,0.115491337684617,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0523664533532906,0.115784098194235,152,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0581171931232012,0.115888688616868,307,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.065807119400456,0.117522962965739,179,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0544918094089999,0.118001132465467,253,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0502497612460356,0.118094512117281,33,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0576302583341274,0.118190106644658,416,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.247931213011301,0.118199927292542,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0631242616220921,0.120217544940737,18,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0593967484843495,0.121301451759731,104,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0489846683706733,0.121379670029932,699,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0500525186066146,0.124574366665239,398,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0558221668091835,0.125037598671389,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.21076837383253,0.126222572529916,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0905373476216572,0.126235583462289,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0586176416474714,0.126367799190139,31,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0637378000780971,0.12708754142518,70,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0529423666317854,0.127123977735737,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0703959818601129,0.128226642014224,302,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0472053964397997,0.130478788569399,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.057595503936059,0.132349845925865,381,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0501299034946819,0.132595833018364,34,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0583636275233144,0.132967371888284,522,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.197194848843096,0.134203965094339,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0624266654737852,0.134269978833681,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0605475036213444,0.134750936155113,135,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0489247241995576,0.137023429748938,430,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0620857449006533,0.139164173388961,587,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0582102377802591,0.140950563320637,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0516610878494157,0.141504593577594,224,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0554202759939597,0.144756026684826,395,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0899398789738978,0.146111246689149,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.23049563023411,0.146345316975102,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0907411073911995,0.146819430359199,139,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.048180664761653,0.147522770655569,63,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.05511062047852,0.149080511203246,30,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0537892052375448,0.149960619973183,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0517826203742041,0.152607148529301,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0514075188418347,0.152743885923216,274,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0504569184233381,0.153293988028547,696,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.232511360131033,0.15330784109956,656,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0547531046281719,0.153595457774,28,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0545936705308472,0.153688266320164,663,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0443379030745588,0.155491674413019,702,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0538897358301488,0.157471390329332,249,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0505508995542128,0.158624225825284,458,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0586938269034894,0.158777961499963,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0723155416229139,0.159547505841029,235,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0563926740755478,0.160533888553749,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0521057035824907,0.161957260691832,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0566769774277116,0.162496981368329,574,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0474695566492971,0.162865221170724,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0803119576565923,0.163265305959335,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.072989134266117,0.163510679003266,571,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0773812204403574,0.164145700969296,29,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0541604909874028,0.164678575079193,342,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0554202790610238,0.16650502960349,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0567832736337731,0.167437358523541,199,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0481387176162932,0.167607843023217,421,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0688275300030721,0.1682469823561,581,pan-cancer
