mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,0.193294454950797,1.68515394171764e-07,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.148940543904799,1.31214433722312e-05,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.132778873004275,0.000114709740135906,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.116667007185719,0.000240001699080388,562,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.138824135730204,0.000260270201937338,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.115538293320899,0.000322782365085065,687,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.115419657115155,0.000344681633422184,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.121076861230215,0.00035137997393945,223,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.131870564758547,0.000372104090657759,423,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.125046531750523,0.000430009894795023,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.133716552949664,0.000453718699906997,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.11407603498833,0.000483271374260146,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.117397115365016,0.000804604524532839,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.125515851085108,0.000863923905515326,280,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.1216847865317,0.00106006989418178,36,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.109109307777304,0.00112336204907922,194,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.102340520169489,0.0011777440339994,430,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.113890356043076,0.00195129747824042,26,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.115139714673352,0.00198578355189569,44,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.289918069543835,0.00215256114446334,325,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.111519091235543,0.00220298159955317,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.111881480505911,0.0026445471593725,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.112360315849518,0.00312039730682143,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0926839919507181,0.0035086147587257,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0982599211431783,0.00357524648186679,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.105165282527448,0.00361539511562379,76,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.102884762488126,0.00376642405518345,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.102580389200493,0.00380934447039539,226,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.103818015246861,0.00410633434568817,431,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0926586680575636,0.00465764431452359,213,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0884908350502896,0.00466025762176238,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.49411202691909,0.00484497732406496,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.091265342434301,0.0049904688704571,613,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.101243520147719,0.00516860438865006,550,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.10071746223434,0.00553960992520261,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.112981432591297,0.00583632768470121,439,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0851342733163324,0.00634959449581435,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.099420097235429,0.0068160435772951,508,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0901046833475814,0.00682810870468789,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0988535362406797,0.00710490480982138,612,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0946207080585313,0.00713281367756761,488,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0925111748594202,0.00754889852018929,372,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0968513613240696,0.0075952075502678,307,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0933983278329216,0.00803262377120709,562,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.442824464959711,0.00811478047766075,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0917229306533958,0.00841260680603611,270,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0941980594444964,0.00856457999878234,671,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0923809073544569,0.00858388856780706,319,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0969659869815005,0.00882993666912642,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.09248019876795,0.00908417616006651,496,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.100500759501217,0.00934224826678978,485,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0899190302669158,0.00960909726740464,203,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0920885803190093,0.00964109743120012,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0940344936947279,0.010791395143656,206,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0917271523597238,0.0118652969661863,195,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.121380815224783,0.0124040820047358,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0813733901481918,0.0130207196280354,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0748924269868088,0.0130961686887184,721,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.070348445658464,0.0133770291009971,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0766065438072885,0.0134687414842658,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0944211922673066,0.0135370467200827,452,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0937383060587059,0.0140359566271214,635,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0805258700704385,0.0141723020615863,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0907466191799082,0.0145938492148968,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.124357853098818,0.0151186516855849,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0893034594039617,0.0157877622676985,343,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0737840727025163,0.0159103823485822,609,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.141344386975205,0.0160083556367575,11,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0757886638289615,0.016386471644705,371,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0781453537282178,0.0173691558214853,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0800962985959494,0.0179931356893595,467,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0772131710414126,0.0179943714633293,212,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.086652668804136,0.0182010699763292,521,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0706178864071032,0.0184520185279082,437,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0747181721365351,0.0184823673976756,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.116631039656959,0.020114939185293,254,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.111327268738409,0.0207818785385803,268,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0849813392138014,0.0209937452276304,739,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0751672334876913,0.0215938842022145,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.06992064973341,0.0232896773377423,530,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0725440777609113,0.023673912642705,509,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0704858676197276,0.0237142050542882,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0742480322190531,0.0243472324080626,251,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.126530585223659,0.0245859483692189,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0744438668049996,0.0247772572735569,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.391198712787923,0.0255485118612294,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0830621370877856,0.0260097295022214,70,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0915015301537186,0.0262133556898593,356,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0831961342678991,0.0264442478830771,601,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0803829556211455,0.026838543317872,466,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0793598512852543,0.0271544527715485,404,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0836448546976451,0.0276669434508924,406,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0769875527763156,0.0278056164441733,138,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0754655824984723,0.0299846780288529,615,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0733866497685285,0.0304054521798751,385,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0723999191764589,0.0306721627498139,726,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0755133328204943,0.0309108828005363,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.082744581824462,0.0338727922004481,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.08337455538405,0.0343850096598141,750,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0703303834161725,0.0345417877566514,267,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0622590723116818,0.0351886178821595,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0718328342129192,0.0354263182954062,462,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0951387367416513,0.0368010275003298,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0827028048830913,0.0368576982627272,300,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0615142179151409,0.0372268472308253,339,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0806781635550305,0.0375397664314869,738,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0693139953951347,0.0376447062032966,421,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.100635690532569,0.0391514342689812,29,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0768920326681425,0.0401368453131576,188,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0735265145221503,0.0413709618938714,196,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0770757133092285,0.0421622323070468,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0721049411917317,0.0431478761307682,563,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0873569680741876,0.0441751157019917,544,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.118613030077098,0.0447145391531652,392,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0722605154126408,0.0448197969698283,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0711180495212562,0.0450231753967743,211,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.10657106895994,0.045146057754159,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0718981893516802,0.0454575180376141,77,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0760848829980712,0.0455296507734398,65,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0769373199984631,0.047302360149852,505,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0703056432987219,0.0517339332567022,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0602697641177595,0.0537896530967033,555,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0763251113186854,0.0541613649857544,109,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.107072223613808,0.0542737077490625,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.064744038013452,0.0545442709149233,384,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.059955348818917,0.0560672282331498,338,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.103502388285185,0.0563647431476641,204,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0887860204224172,0.0565250131194374,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0704773446235342,0.0568786089718952,117,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0582633783920245,0.0578613535597097,354,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.061374743624947,0.057984936178874,225,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0682429366891453,0.0589445481453199,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0843856983627409,0.0593162481424153,692,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0664331056468153,0.0597004275705221,13,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0677798371661846,0.0608128918591403,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.108241426865251,0.0611446014087919,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.071413995149265,0.0615401413305923,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0679071890914479,0.0637195123539924,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0613220597837799,0.0640680340323931,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0637908112266784,0.0641034567967402,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.067104461246571,0.064303289217175,420,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.108031340469261,0.0652187282676698,218,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0602672882653822,0.0672295224271444,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0606421309968066,0.0676197525497186,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0764584631245216,0.07024136477886,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0626124264337833,0.0703037671530789,560,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0585003878083334,0.0715499130195279,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0539921015548864,0.0794296819418348,33,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0635249901558124,0.0803597854242385,416,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.079800880849123,0.0822449680744814,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0611787266103137,0.0822477625995644,407,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.081810095367667,0.0823721624412341,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.320669427799369,0.0824621501289027,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0820282065455315,0.0826436547756172,756,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0635787867985821,0.0826611082593973,43,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0603898434215147,0.0831398003788266,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.055926041680312,0.0838420133398041,272,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0603995035769793,0.0855478120741638,214,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0653379841294626,0.0859834585494846,537,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0532258218486349,0.0866055768965295,133,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0602147782550228,0.0868433434525691,734,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0726902378353631,0.0871660631039327,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.329858834627613,0.0875167705902479,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0544627553013436,0.0886316328820981,157,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0620690708583585,0.0902745194346658,574,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0605481361586001,0.0935924421734531,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0999072026651366,0.0950427876696845,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0624914938508756,0.0954219918402078,298,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0973831326221372,0.0959137018843753,603,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0593947252622916,0.0964874491089709,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0600892727919295,0.0986421847425396,350,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0533174421634049,0.102367936678326,596,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0607264662507647,0.106307244930744,366,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0531720061533237,0.10683762170439,556,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0516677851349155,0.107222223170372,303,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0598184383507113,0.109487771517267,388,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0604195666256668,0.111903632791616,497,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0612438330125089,0.113103402033775,311,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0581416048796126,0.113104651093245,321,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0566327250436531,0.114657492851145,141,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0592923321121256,0.114942454640277,381,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.058604454075145,0.115577549073649,380,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0594454835044407,0.115901396224222,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0553534744945959,0.116598556782236,597,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.05944075481862,0.116951888787602,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0759747862634449,0.117296534043115,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0571847139995825,0.119163887188374,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0570921462504905,0.120659946330993,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0497237819313754,0.121107230761088,163,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0759254867255977,0.123825064298993,118,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.268601656191436,0.123872502053163,630,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0565126863339073,0.124641519144158,263,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0516942358504973,0.125033732062643,514,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.307817162555289,0.128784474631855,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0521559100592841,0.12991978786989,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0509041400392189,0.130125562245423,328,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0558543608181091,0.131731828504659,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0924856462324593,0.132017781006728,399,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0562747344319478,0.133978001227467,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0681517811476213,0.134220486777404,234,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0793904848346565,0.136902302014191,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0795187615231805,0.142435018084097,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.08817118189852,0.142971896124873,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0443991725877705,0.143377180521232,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0540495694829864,0.145495775570983,457,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.046190298703899,0.148093305371917,190,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0513990203714067,0.148508843364449,602,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.288342034180236,0.148666208380865,603,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0463074308642977,0.149158779434253,363,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0541694045423539,0.150108354489291,752,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0557700509342465,0.150260813760585,241,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0528558676013683,0.151344585198847,107,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0451064782812114,0.151810407512542,688,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0475047404193448,0.152150670765082,221,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0504592934727607,0.152289046156646,365,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0502957806433416,0.1530847089824,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.043843835849883,0.157320424461104,690,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0543005799752631,0.159311863749345,158,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.201909819490828,0.162793333546853,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0494686825598593,0.163454125161151,708,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0501857621934251,0.166833576990042,698,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0527249362456728,0.168103230753304,705,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0433757161728774,0.173933934843739,695,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0488436419432182,0.174441844314168,322,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0530542231381302,0.175659978692459,681,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0462511046979699,0.177243438635853,441,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0645355673218684,0.179098757742953,694,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0449467754900276,0.179297784253412,453,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0801494184784169,0.180751807006353,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0557430696171033,0.181267526973908,534,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0455039158935651,0.181868423018618,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0411964001386303,0.185035567792618,155,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.262157353684959,0.185575353364517,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0791457472312364,0.187566759273316,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0454896792050201,0.188164590625578,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0451409562574356,0.189156706772313,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0471111990249549,0.189763628893082,220,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0495415316656943,0.190380988822392,184,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0534978583937994,0.191771465714509,607,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0472138598370146,0.192066417157265,60,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0510188316800525,0.192124859875752,170,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0410869127419179,0.192338477111585,489,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0453806034213416,0.19512990177315,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0410968420681103,0.195988037268864,398,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0496929969501014,0.19697972895489,159,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.045451761138627,0.197945085502232,351,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0413491270973938,0.199939671724914,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0426252812658482,0.200298189810677,683,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.193960404223332,0.20063083262131,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0467555539165563,0.202619255650663,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.046479035975734,0.202731207814808,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0483710363998626,0.202946390175351,85,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0474896858244399,0.205040301245811,24,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0401188741329508,0.207423780302719,432,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0612191352297728,0.207502860818482,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0425778279043751,0.208802909416854,374,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.050526187886522,0.209035576403946,148,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0436907410236898,0.210510766478407,469,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0471942327632643,0.2105411705957,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0434851128625755,0.212659556639318,624,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.233546475512556,0.212987200942227,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0430587958910436,0.218930139722534,177,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0453395099557588,0.219411240738789,395,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0470773923690637,0.21953391521385,377,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0385675666422055,0.219689470210423,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0414628101472215,0.221667603963442,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0902344739603517,0.221867742744958,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0448596557711421,0.223288570050963,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0466892900423906,0.223989298271835,242,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0388786069437036,0.223991130256664,152,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0632289278318001,0.22482401453066,571,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0569028901481707,0.226736487154201,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0440099685580439,0.22707689618398,22,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0419486758383242,0.22738177633878,28,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.222214933122348,0.227692517536153,31,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0438398905250426,0.229594665659774,628,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0403165533032695,0.232370327965076,502,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.045112511958354,0.232636583554048,376,pan-cancer
