mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.192064721312559,1.0450755694157e-05,115,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.18606036162847,2.10520493182312e-05,170,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.172955237310556,3.73877789704268e-05,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.164124006989531,6.78139701016587e-05,457,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.125526670162336,0.000153486741019635,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.125966025527472,0.000399445173047837,332,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.268646460330982,0.000684124624438625,236,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.118191823517668,0.000701330061589238,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.118022830726361,0.000987701196606745,340,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.13674431162287,0.00112411256406204,199,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.123347440170606,0.001758921439335,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.15693759326282,0.00194105335973563,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.106624062191464,0.00212638937592863,759,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.11250941606643,0.00221106696726373,223,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.117546977360387,0.00229493545499258,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.158302501723397,0.0023001486669339,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.159032779636044,0.00246938504911025,29,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.128469430993168,0.00277347688432922,113,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.113738857978926,0.00382414677099915,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0961512774359227,0.00399211811592658,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.106373266426446,0.00402958863308587,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.111118002422824,0.00405359274935976,312,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.102197250124843,0.00425374624094624,467,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0944074828191436,0.00503546620290904,190,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.108893508009097,0.00505233386935294,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0988684418596813,0.00528551391988261,328,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.117668776583741,0.00542640436553717,159,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0990031993725339,0.00555128906705623,374,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.107008408134945,0.00590949462667662,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108700265965078,0.00632569375460114,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.142324489105205,0.00634531662767728,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.106408265553921,0.00676554382789706,660,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.114301514484362,0.00688748988350359,130,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.097819960420022,0.00713502742720575,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111486804069234,0.00823776315577225,406,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0843964155579265,0.00831661245803372,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0988731513428841,0.00858441922049633,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.116495853099952,0.00963604996944199,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.101158524282016,0.010802234423125,601,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.102436484197048,0.0111610935398006,612,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0938535552818684,0.0113928498199769,421,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.11729534215942,0.0118964245351097,511,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0962244638993687,0.0120485397354533,538,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0923327734220239,0.0121082668193464,455,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.102635272508916,0.0122756598318075,146,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.212850365273418,0.0125136542091964,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0852339917023386,0.0134268178694163,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.104454353037044,0.0140854139335715,289,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127969525312904,0.0147895044267415,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.594818907924774,0.0161537633108408,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.137552007784624,0.0166730790857702,599,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0972199515736875,0.0168253777351525,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0932491712571495,0.0172293486935571,618,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.152730069780806,0.0173841666388786,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.136316801136477,0.0179577228773233,67,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0810312002212311,0.018871058385647,582,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0859328896017895,0.0190846816012335,335,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0878434174847717,0.0194435976646561,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0848404161761415,0.019996663516596,542,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0889574449808949,0.0244195757338554,625,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.245522770502365,0.0254140629663274,325,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0768412660799575,0.0254743809689036,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.091046434040657,0.0276249177019779,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0743699575424073,0.0284641309052516,438,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0760933947093436,0.0297732861823903,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0798544293648061,0.0315227601997283,37,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0755664909341648,0.0315515665514227,753,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0751215564672005,0.0322156258737596,260,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0740289334426464,0.0347559844220095,317,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.072469358527437,0.0353172184038941,583,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0815053644795545,0.0374284127362886,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0845512757155413,0.0374753455507416,594,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0999835881311604,0.0382995405330443,692,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.080517292363952,0.0387860151976535,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.600785664873591,0.0404182890354078,533,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0690275657357507,0.0405598258279389,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0759078521894836,0.0406465888373751,453,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0963117678353343,0.0407616382825595,544,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.248919190890146,0.0412772970919851,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0677014897221343,0.0434673753779927,398,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0669912481746689,0.0446498919567604,73,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0783536224289403,0.0461176536401897,722,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0661090787555395,0.0469901889379814,489,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0814272659427057,0.0471916484092047,43,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0786591623633669,0.0475460056847169,626,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0748936712365582,0.048731389744706,640,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0814241508214198,0.0488146595937147,106,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0687481908320658,0.0503293572232399,743,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0668845509062082,0.0508570014177845,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0717047487708219,0.0509152984250968,619,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0788138646716933,0.0519675082996534,395,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0732616626700292,0.0543541239013333,350,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0802432018245541,0.0545170599829169,366,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0727850698952585,0.0553679423875137,671,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0880122877236871,0.0560267267443158,439,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0776506510116224,0.0568812390992018,698,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0768242451940956,0.0587380518622311,605,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0720344537457827,0.0593995350381778,416,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0653474910640117,0.0604802543346509,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0731176727001054,0.0612630297991847,648,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.198436608112999,0.0614317000093265,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0730887752150495,0.0623651439148644,624,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0757115374487687,0.0626794164316358,657,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0690746424519044,0.0631351473687342,729,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0917758553425848,0.0643090890571369,756,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.072689437706811,0.0646122266368336,408,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.073777789584832,0.0667980189676591,644,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0720976433072402,0.0670179194145523,381,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0899413547239194,0.0677883220356508,461,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0707961227261922,0.069011426546771,351,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0758207664311133,0.0695024325632115,655,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0732226667795429,0.0700568469256787,18,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0661252014168526,0.0701854824394121,670,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0614349179227002,0.0711231260555299,687,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0702389296352219,0.0719378666585004,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0616168073111647,0.0752118891306884,609,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0691251984764074,0.0769950806021436,180,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.4901511172951,0.082050454534357,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0710873567532802,0.0821538381839707,288,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.066070663341375,0.0821637771422602,397,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.464783115198291,0.0823155649037243,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0689933410188856,0.0835611837087668,691,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0739698292251228,0.0846180282204087,705,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0669492860094857,0.0867594594313765,668,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.070279856837846,0.0886889433320907,732,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0630431783156641,0.0900453443624454,614,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.132337488239026,0.0909959858227628,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0608639624148212,0.0911650307701354,613,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0652810421252409,0.092558233783434,444,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0612235516746816,0.0928831312915342,723,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0836533060330112,0.0951203115622422,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0841772174189003,0.0962517740959995,394,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.090977600498118,0.0971197614977005,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0607100267555022,0.0973677106581847,4,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0603885003035583,0.100059605944474,584,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0833364762871826,0.100574252499202,714,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.146297783803784,0.101386605965064,134,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0755826435096315,0.101827960849819,681,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0665136347474743,0.104819823414976,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0705928600612969,0.106467522204403,362,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0572320199959661,0.108867920987428,272,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0640290762881504,0.108949126010016,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0510300670284327,0.108978612500679,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0516246972120663,0.110090482272676,561,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0954439598921926,0.110159398141118,754,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0918414293493411,0.111710510073645,689,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0661996556042287,0.114018913771467,653,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0608023780139744,0.114540056823167,203,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0647475031859811,0.114903232723129,173,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.477365801683203,0.116558063872101,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.580244079894771,0.117515064814901,663,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.435347769975781,0.117559745963866,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.064834190335118,0.118359402073413,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0747901863025174,0.122419157894646,433,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0572068104427052,0.123154017940624,744,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0583585036357883,0.124907514999087,81,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0601382246981351,0.127171575312559,620,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0513784338465304,0.127424893717839,695,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0503533734108735,0.128241079022937,437,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.099955855714763,0.128266706059654,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0627888806462237,0.130794882806463,107,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0616644332384218,0.13174032906381,633,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0624589838750416,0.132823669492907,646,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0823489375330807,0.133219020533518,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0889799346354234,0.134736113301175,143,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.17455587504207,0.136173209459834,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0490182055459171,0.136942964943939,494,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0524203083193339,0.139132092318349,194,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.408810995431139,0.1391824171391,283,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.058802222499314,0.140083711539653,319,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0569168432252354,0.140741106410099,521,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0594932170476766,0.141025126717298,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0561719834464379,0.142737374093222,93,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0544126910968571,0.143759268507964,615,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0620081820704106,0.144806104594289,454,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0574233937277106,0.145064355970494,627,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0853364160656432,0.145842730846856,665,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0599772903547441,0.147043218054889,84,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0496730584594004,0.147311029911831,33,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0848575420487297,0.147605606543697,204,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.055591065051584,0.147643210702574,403,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0616550383571581,0.148742717453059,637,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0553459914784798,0.14908155437278,364,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.058272838347013,0.15020751130352,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0522827447755833,0.152994687276413,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0541105581572884,0.153131419693543,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0599008607989481,0.153801635754323,540,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.055487124534238,0.156027183798387,713,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0455256831358143,0.159142942911523,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0588910725363145,0.161769909304299,495,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.048529086090668,0.162220254471059,371,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0556384280605895,0.164626910784736,31,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0701207354074657,0.165756748041353,40,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0524167872927398,0.166241833995551,462,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0491464906223171,0.166330450271962,63,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0545816854073428,0.167465429031023,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0584825129051371,0.169302601815655,241,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.072527906238451,0.169911644039866,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0520480547885322,0.170942118677396,507,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0515126028075645,0.171157841240025,400,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0601205138770578,0.171323530743868,573,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.375508673730976,0.171481754468851,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.046771377326913,0.175015135414971,27,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0528746436115888,0.175603279046252,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0557102487358163,0.178886104778073,724,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0799890515549455,0.179353160322114,254,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0534856242753993,0.179486688051277,623,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.368558520223902,0.182355981376138,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.044071929349617,0.183961765032812,39,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0470916059631314,0.184468995185374,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0525125408716467,0.185347510779743,445,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0521465891466147,0.187867924821986,622,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0515778177647929,0.188025952537565,187,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0572656540134955,0.188440896388565,352,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0781064437951454,0.188892767553563,168,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0509175163072644,0.192066570985896,195,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0547431750845831,0.192157573087626,145,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0959881964537618,0.192872522619884,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0493668103500424,0.19706458104273,304,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0503749037538544,0.198038901228441,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0653755478068645,0.199574201226429,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0542009291989739,0.201629140177802,452,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0453978373652371,0.201974461682781,699,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.224197606611677,0.202418300354411,697,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0810110799474868,0.204308819406124,218,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0500750398493172,0.20450814111454,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0460248880697291,0.205769708871361,696,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0525207590638621,0.206236999028463,667,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0647977940498613,0.208780202045271,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0425578418449039,0.210942344681035,411,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0943003451587071,0.213869512052366,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0491943366323963,0.216152375115112,598,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0952588045795837,0.216465444990789,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0524973990368993,0.21707670649194,158,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0466600390336859,0.218553387400118,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0475088971500759,0.218615496669241,520,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0393661808661169,0.220019767952796,238,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0470259422011905,0.220244840039966,466,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0448006288422465,0.225282571724695,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0613979062652003,0.225891053142091,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0981335453355303,0.225893062768108,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0482479695502494,0.226180854771704,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0722884395458709,0.227180820617717,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.312659631584226,0.229183077625841,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.32731912576052,0.230527459640214,31,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0480538458811087,0.231049440589558,472,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0797701594224078,0.23123098599834,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0444781820561948,0.231448198761831,5,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.047005748251039,0.232038456700065,499,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0458173088875811,0.233961278100268,469,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.313678202054317,0.234151370299461,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0468285210708927,0.23510884541268,456,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0644520399586057,0.235883327553218,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0875021484966153,0.236522246708582,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0861063322403514,0.240119679004351,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0430483442895863,0.242804588838849,276,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0473519538879066,0.243346646470844,710,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0449163162041034,0.244183410966765,284,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0497195377797705,0.246159993830257,154,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0444534297123462,0.247083385640939,372,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0402497639782856,0.248942458299512,750,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0354378316309127,0.249660894816476,353,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0435162489885901,0.252088811750195,404,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0697412224080437,0.252524648628976,49,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0413094669259709,0.254992254679958,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0999858096497414,0.255054355521357,151,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0559875570917095,0.255200769880305,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0423923691141547,0.255519980171702,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0413451573063314,0.256087538295214,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0433565007448135,0.258816740349824,425,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0454180932365509,0.259161305272712,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.334469411362218,0.263996706526826,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.053095192195646,0.265553198588478,191,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0369356179752801,0.266853561839689,688,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0383937612889389,0.267003792437857,707,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.294325996599832,0.271442824591617,314,pan-cancer
