mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,-0.153627697246074,5.41291267887545e-06,156,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.143286762436613,7.47101626324559e-06,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.126233443511019,3.46604485121479e-05,437,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.130731726864977,7.20573029645773e-05,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.123613490424519,7.7362471574899e-05,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.128633119661579,0.000108561294532421,253,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.13611422073425,0.000118941848636365,404,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.130104074130652,0.000245776410423864,550,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.116693247454591,0.000345202447332008,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.107871036307959,0.000443831213455437,494,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.121838943939935,0.000613356401111544,307,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.114378260403003,0.000903109386377352,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.125209156581005,0.00108253398260815,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.103720830688903,0.00128209142631264,152,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.109016819706361,0.00147137574526865,5,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.110972848576453,0.00152209231689821,496,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.117511990708383,0.00156083837169153,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.106224455029583,0.00175536663002997,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.112012149796318,0.00184815126736313,713,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.142634558374963,0.00192373617552558,694,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.106441212342166,0.00234351527159268,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.100354990011189,0.00283958152811797,749,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.104193065472832,0.0035383081157318,195,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.133185149556545,0.00454830672941952,756,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.13436678488503,0.00515397750566834,348,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.143209248532758,0.00529768716228619,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.101764786844805,0.00583923360684646,632,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.102031301113456,0.00607568120336254,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0810447406901487,0.00608657122421636,238,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.094996380339326,0.0060917750400531,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.122434844491892,0.00660071780159927,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0891113165479065,0.0067838154268696,163,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.100154493774529,0.00703225865160052,193,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0847781049266993,0.00707025075274857,33,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0807800282039046,0.00722791111021324,198,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0932483434510443,0.00724432608964725,666,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.10143608018328,0.00780530348940767,229,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0763314737333517,0.00787472992946095,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.101993767258023,0.00791075962160375,448,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.138616579475364,0.00818007259787921,105,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.130057401357791,0.00854208292936162,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0964119452681895,0.00905708231616799,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.089859508429207,0.00957266239548623,557,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0940734354146736,0.00986181026030427,423,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.090368071959902,0.0104043404500024,322,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.112853894111986,0.0104298424255812,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0910258327633394,0.0105373194077256,469,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0933769934708199,0.010859247308947,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0829762638855972,0.0110022069319004,317,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.094801581345909,0.0112950043007801,309,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0930924992584913,0.0116004242635349,381,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.098207737233854,0.0119552542196769,485,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.082389076604939,0.0120183200673467,209,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0886505062447979,0.0124374377589755,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.081915796617609,0.0126514697734766,509,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0866015024546708,0.012651973985317,226,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0826752372250143,0.0129753714524036,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0777390321721239,0.0132553977307757,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0784695787655311,0.0133082423185434,202,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.138717044729447,0.013390304087518,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.079204883225099,0.01345156890486,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13689926938827,0.0134757913456666,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0774363956284104,0.0139888713519108,259,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0829344349637146,0.0150037045577637,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0852396313838085,0.0167402463492133,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0747726864053274,0.0180956366796881,155,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0900223198848419,0.0184825802217754,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.100917336102052,0.0186111910046418,534,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0931598201198978,0.0192048736952088,681,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.661170983463607,0.0192228090899821,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.075055071426983,0.0195996338990518,583,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0826543266490813,0.020260639267187,519,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0840610466535094,0.0208119051641576,444,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0839445073244887,0.021316043594462,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0719620317669665,0.023713782894644,27,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0714165946812428,0.0250192834130837,34,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0734826724120814,0.0250935305442488,743,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.1196581198546,0.0252398768410812,359,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0694522076707322,0.0262675506697269,609,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0768450107907801,0.0263018593666013,365,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.114308936422848,0.0267598663295251,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0767984539537146,0.0278165853482732,249,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0791227547697143,0.0284234541517607,408,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0793525555908386,0.0287344830154665,189,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.116308164908197,0.0288161164181494,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0733494207718869,0.028954051484704,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0757450719509604,0.0302415178014381,465,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0731971750331958,0.0305534847718072,696,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0652770481637608,0.0312097276036101,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0652549426759915,0.0313222580506271,702,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0704679957620568,0.0319078803832648,753,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.076044333339251,0.0322006119171949,397,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0724783219021785,0.0324475759875254,267,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0831056320235021,0.0326275982598449,638,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0751677797846482,0.0333283337449491,246,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0640771625039125,0.0338226955303239,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0761351895188417,0.0345791895124415,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0692909738374811,0.0349729309607521,676,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0751099594879921,0.0353897877887794,350,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0671937578637766,0.035715742280892,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0667381547635315,0.035849187498073,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0719691313487776,0.0367133840079345,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0728870690702843,0.036992196023502,602,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.073318685431254,0.0391206901496724,203,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0733617798081522,0.0403740327248795,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0789780525890673,0.0409451186049355,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0750582515157988,0.0441106035324868,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0772543292320859,0.0454365169619761,159,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0661740617744407,0.0459834185827443,368,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0719513908237436,0.0465825208987707,26,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0571860375690831,0.0467322732401929,353,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0698776688363175,0.0477295835162832,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0704526519498885,0.0478483056267668,431,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0751446356836483,0.0483681362483131,50,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0707013750247229,0.0485362109781709,563,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0767967397644685,0.0492037650355342,758,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0702550332764149,0.0495883845387104,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0756888307999738,0.0496706514989304,55,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0716194282772422,0.0498164238575598,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0935984946686387,0.0507540577566068,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0870846242001733,0.0508507784451528,737,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.218121053811509,0.0510774963489917,325,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0630002218949407,0.0534141326347044,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0661197802891646,0.0561462495905834,755,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0711425346069578,0.0574250734266884,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0925181223850337,0.0576065040792844,176,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0667152598877423,0.057750840150186,400,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0635911267708127,0.0581415756032387,473,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0671152694114811,0.0590338233555967,28,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0716584983005868,0.0590538631414624,593,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0763867651265359,0.0608042577780942,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125690607668388,0.0617978723329347,588,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0621522849391369,0.06272018715081,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0694566318283803,0.0640144533291694,657,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0861365837433067,0.065454822284205,564,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0634087158307095,0.0672308939469543,708,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.058460184976774,0.0689709135290687,592,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0673847508334822,0.0694398618140642,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0664937781128721,0.0713016280884203,598,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0685635918118068,0.0713901606089247,653,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0682927196254165,0.0716625913173174,675,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0646301415630454,0.0744393159733965,187,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0683362296392713,0.0746387710445921,540,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0621735362367755,0.0748107212290025,553,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.098226335607517,0.0756624638162611,392,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0529797991942805,0.0765131565713868,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0602532450992769,0.0766741541385779,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.056831193230038,0.0785882945272815,371,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.064423414440574,0.080989844496671,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0592580124860346,0.0811924921092047,683,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0655896372102219,0.0814004277524531,107,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0597740228445516,0.0832241656692364,7,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0633187911334646,0.0843762573546723,197,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0629294960521312,0.0861115206837342,281,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0647776973858711,0.0876360532937803,311,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0512969303982398,0.0883866110657532,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0561760576320619,0.0888165356666253,225,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.094408575368818,0.0889552596303462,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0870359282540587,0.0891058386339667,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.058472161613843,0.0893360404620511,276,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.48709506778839,0.0913700615305213,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0616371229627835,0.0913954067032304,343,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0614265268346425,0.0940671436229009,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0541480572736296,0.0950044641744257,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0519381581039779,0.0956660082570384,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.058005330128191,0.0971245355650728,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0769354033660161,0.0974288188453727,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0594292578084482,0.0980512874381976,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0548517833851322,0.0981091903154388,650,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.053455199966856,0.0981410160558536,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0544653738994057,0.0990040710425244,272,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0585936246703705,0.100576677920977,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0609073316723416,0.101978830495503,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0533137955605155,0.10262520135732,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124546562244909,0.1030686676647,308,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0721665660041645,0.103814774221539,15,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0607911251186974,0.105489631325005,483,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0553593992145945,0.106373549022062,514,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0783458299059409,0.106529059777086,349,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0591522904231461,0.107768025984226,290,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0886562601036492,0.109086045736973,78,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0614705538851923,0.109116451242432,645,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.07800059386262,0.109787998504355,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0683706688313939,0.109791831235691,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0655599122450697,0.110296838595147,464,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0566631810207726,0.111879408995245,518,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.089498062473516,0.112029237145588,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0539620529211341,0.112888501818488,335,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0498765928630867,0.113816557091148,530,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.062299786541089,0.113873995576333,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123756224575561,0.114807631487132,108,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0593919309170858,0.115477231516236,759,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0709199777637829,0.115840519708283,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0879236457284438,0.115942931471144,606,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0513608292427061,0.116619888247255,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0720705383449947,0.117249019622726,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0811002832966803,0.117268922281875,122,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0602623059473034,0.118182933594578,20,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0587260817954925,0.119159854957924,165,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0435909868440027,0.119439455036829,264,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0469929355999911,0.119621858205339,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0588694885046547,0.119900657206971,672,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0654545211900373,0.120395417702417,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0576700099985681,0.120751648734446,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0593317055038733,0.122118826097825,389,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.057764522660727,0.122131563708686,427,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0506550683663624,0.122250125225104,401,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0503852106511334,0.122392447591956,251,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0561394368861983,0.12260221566837,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0586160945762592,0.123124322338437,199,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0514773835757169,0.123957114876197,467,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0569600857892102,0.124243029660383,420,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0590515899530122,0.124841510923694,366,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0501167744130713,0.125857295148667,363,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0590271129819405,0.128406116759803,495,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0516927483934595,0.128594388344283,670,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0704705950685864,0.130512066232577,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0591739699644444,0.135110390474955,352,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0663856867408626,0.138273861199697,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0513260193183711,0.139947889823126,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0489992101079814,0.141996124622203,212,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0538204576807476,0.143045448560146,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0573677743574023,0.144040800492115,113,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0785163314227024,0.144540237370759,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0513816309336184,0.148576498952788,22,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0518105224474594,0.148945686433187,727,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0519620428637728,0.149279137225334,693,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0625003425927716,0.149372946304546,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0726614704639534,0.150116818327418,742,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0538303083909268,0.150803487849744,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0537444180230697,0.150935624570228,342,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.051713127091876,0.151420623110793,608,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0540821010694192,0.154246839010391,549,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0524904704244655,0.155937531072648,194,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0531553934316387,0.156504815998451,127,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.043843716670927,0.157205105044391,721,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0472259461583934,0.157350379554086,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0918372970947938,0.157829086022076,369,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0444201835262251,0.158489171060405,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0440612037982148,0.1586746293967,736,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0539785997602911,0.159866359932267,646,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0488439255230568,0.159993960756145,614,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0482030931071662,0.162429638135414,476,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.053713996373329,0.164471529291365,65,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0658118764508666,0.164960316130062,536,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0456811418861379,0.166707650552187,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0458710273350073,0.166831055190695,274,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.044223944857943,0.169450990667221,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0426620796156251,0.170389419700923,489,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0489615213638823,0.171562115579738,567,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0468734625448564,0.17243402643376,615,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.050532311656877,0.173227236632129,280,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0589568375119638,0.175654528721788,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0749908829510142,0.176247417651098,88,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0476281745741428,0.178691749499736,499,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0512952309366826,0.17989803620162,70,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0592362801292384,0.185446757264538,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0448813974009486,0.18590700945234,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0462923694499101,0.190261449607876,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0742823242995606,0.191292867948907,239,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0416273397880832,0.19269270394958,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0655488248368657,0.192861066496215,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0472548934228666,0.194735709624309,525,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0431425226054084,0.195135622045982,374,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0394848236198832,0.198069439898626,411,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0707693087946954,0.198475222327497,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0525956775430998,0.198676205951577,148,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0408275339221413,0.202283841989451,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0920109217222174,0.202529361886619,124,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.047285958253919,0.202704950859002,435,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0459311411235449,0.202971933877733,520,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0449411072603187,0.204897478441929,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0464019563145564,0.205340571001969,511,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0398612418568162,0.208381762959878,224,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0447123640245634,0.210333768592619,416,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0424310280079722,0.210642714924147,529,pan-cancer
