mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.201946739845411,4.9108101209851e-07,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.205844458204024,0.000135778280580809,174,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.138970248039988,0.000283753668857849,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.136533744929182,0.000285660441012931,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.104328209210139,0.000303779416137956,264,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.145396857463825,0.000799225745497747,534,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.116321148978833,0.000802494547869897,194,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0991296121310164,0.000866224808764167,265,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.153289958004913,0.000950702912895055,100,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.112102589028471,0.00112533903205642,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.106621332449885,0.00121472941074773,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.120492003532634,0.00159963839810106,125,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.115947562226086,0.00192535045606633,597,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.107353294037086,0.00239098592831258,619,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.113731503246207,0.0026205500066411,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.114191050530001,0.00294678698111544,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.105815699908806,0.00339755245465058,279,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.104474408892742,0.00376824731422355,557,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.109819059955319,0.00382779827759294,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.113165633331591,0.00411578118106652,72,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.143842031714707,0.00412669175765369,348,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.144452261195115,0.0041337860308216,329,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.112677065697679,0.00427811025920694,229,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0896328640505368,0.00442133848192067,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.100076491341706,0.00485772542905096,25,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.103952542495816,0.00557023516564288,515,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.106562365733774,0.00592846647064213,686,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.10395756145121,0.00627820867267773,418,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.095491297005075,0.00685047131265217,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.104663648543195,0.0075892356899786,357,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0928352717928575,0.00764475254716877,328,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.127828217865696,0.00989074647171166,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.415872249824969,0.00997833894083908,630,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.156766238000133,0.0102545729933601,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0856203322890011,0.0118641010035936,63,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.101477489699255,0.0124169624154531,758,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0966364588312413,0.0128438053712327,309,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.110786558977306,0.0132877372048963,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0959658740172815,0.0150669812457978,288,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0828529028027375,0.0161109584497368,613,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.135243948756651,0.0165105581702869,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.133099123958139,0.0176108215985675,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.112696479059997,0.0176417907164833,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0869183858481608,0.0181887833355171,499,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0789240589742996,0.0183145804898749,687,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0888176543332896,0.0191357870749473,595,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0760774881964828,0.020766427051649,155,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0888072811636727,0.0208422389434786,149,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0865700767403377,0.0212947696434139,304,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0853889775150378,0.0214383865775567,488,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0862040435851577,0.0219876926403686,648,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0722230189788036,0.0221545586281675,437,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0925149137993773,0.0231864494395169,738,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0817474709427119,0.0259754533475246,560,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.111469944767223,0.0261882516359626,21,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0843153321632089,0.0267678649372248,112,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0799779184751154,0.0282166438774293,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0745202779588838,0.028248364889492,363,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0988796135390829,0.0283459492426467,544,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.081538211913446,0.0284007567243509,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0822402503220163,0.0288819298666393,351,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0814698652719609,0.029287997298589,668,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0815934793491259,0.0297744846841574,416,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0717598529199445,0.0300513597103802,27,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.114840668938431,0.0301960158647235,707,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.374648045573172,0.0316535535241867,51,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.078107539597983,0.0325909828930948,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0862644185689965,0.0328704000954562,638,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.069950470676169,0.0352746231614113,74,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0958414220506363,0.035415342765617,737,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0742514172468184,0.0356626402014614,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0768210178761505,0.0356819664290687,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0842580988943413,0.0366367804185145,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.149997877355824,0.0377104368311296,236,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.363137593779137,0.038321964607925,600,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0883720783644315,0.0383309762942247,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0837554326092045,0.0387764768582879,362,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0762523900276674,0.0412782522390014,397,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0710860859167857,0.0415973889171092,504,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0785423643888569,0.0434729493233357,336,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0706132685456859,0.043554256685443,221,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0718030959762382,0.0438047294624773,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0759362444151943,0.0448401313122821,634,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0706298586687165,0.0454609475448224,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0651647957912336,0.0459921761253128,33,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.309214328946607,0.0467086937112337,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.107434536541873,0.0478683783187409,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0726666735279481,0.0479878039191032,345,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0754883859013566,0.0484490590316391,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.100293300574067,0.049186054697965,235,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0730234543012754,0.0498057881730907,624,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0626893106194612,0.0503220857642505,721,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0802310142303561,0.0509175442753569,352,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0657505747081395,0.0510215294688673,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0935952605389239,0.0532595298634104,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.112485602230814,0.0532671936917886,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0718510442549951,0.0535106810465389,379,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0645465657249874,0.0536549484452405,371,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.072525841002415,0.0540630814383993,739,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0745361336787566,0.054319362402293,644,pan-cancer
mRNA,gCSI,MS-275,AAC,0.10431626539051,0.0546586264007162,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0754800579397787,0.0547936996753962,449,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0704418316691458,0.0562055594277679,496,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0765011562436923,0.0562875328331659,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0600260321713778,0.0565223437392703,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0933576005536023,0.0567559415323486,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0758790398510715,0.0570773118531466,106,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0709345174735271,0.0577361131054227,626,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0650778603344096,0.0591447135213663,402,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0687657730132766,0.0607203367090692,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0712049356026123,0.0607375045462925,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0705611350478625,0.0607842517000031,620,pan-cancer
mRNA,gCSI,bid1870,AAC,0.10507491678452,0.0617032842176071,78,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.10670426662478,0.061815611775885,571,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.070600893667473,0.0623306674987551,533,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0672629600582602,0.062530294916432,382,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0670685896903109,0.0640628727537894,661,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0608194225745086,0.0656665058207214,382,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0670250445590885,0.0667223361152853,729,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0707540874266093,0.0675397387952412,120,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0643378879145899,0.0676095180729089,467,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.119199179302931,0.0676764820043057,232,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.260670067319451,0.0684240664847701,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.145881652763176,0.06891031327735,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0865936974749478,0.070759066711991,393,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0656316306969004,0.0708164889317669,708,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.298873941611463,0.0708389120009307,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0857249664863748,0.0733991999713123,604,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.139869402114026,0.0741739943481095,161,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0718092029407931,0.0787509072237792,170,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.061278317917774,0.0788782510667913,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.125599715829863,0.0818288196087915,142,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.22676080102949,0.0825140612632485,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.134610735622444,0.0827530157119671,658,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0672395619720807,0.0836402076070755,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0880785191426845,0.0837115222270309,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.211006261709039,0.0841299617018562,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.610410169036831,0.0844019763571811,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0969538072068659,0.0857831971852888,204,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0653601669372254,0.0862121923561656,628,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0630124603755595,0.0866502163309011,522,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0665082908754426,0.0868246744517725,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0652095277270767,0.0889138354730968,601,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.511728790441855,0.0890052856888973,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0670089090265827,0.0891222611455088,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0828407373183089,0.0919158401171256,756,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0655637644210898,0.092287261587182,612,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0883238471861529,0.0926616231966833,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0608580059605203,0.0930304804353931,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.100674308009928,0.0944138781707373,11,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.09237710582473,0.0947792197091685,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.131320990014418,0.0952859988983269,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0865066883196288,0.0961323704469529,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0814364810148821,0.0966229026464911,370,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.186733881592484,0.0970554905770149,697,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.293440141466981,0.0974765117458013,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0602098055482437,0.098077078758291,465,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0578638971432291,0.0985390427949405,223,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0622389231769991,0.100944394968114,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0602609458679065,0.101597809744043,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0903653222776645,0.104577854372124,210,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0684615175705357,0.104723299902206,681,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0828155215375702,0.104971539681019,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0562019304220367,0.105373740556904,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0560421152529804,0.106487507731655,474,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0536602898443261,0.10683281011561,338,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0553225468488813,0.108194856085208,317,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0539040016669285,0.108566509252045,152,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.124840207825789,0.109759686452679,123,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0598478596575012,0.109839025935687,673,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0472457718013969,0.113531502731238,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0565886322398832,0.113587876583572,384,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0477714619006633,0.113921632653816,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0785270612043426,0.117025860135582,268,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0611769471601827,0.117196049140117,482,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0716661735167937,0.121225714891114,535,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120026376868687,0.121968740576604,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0620584668709714,0.12315712004828,55,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.293485290638303,0.123579795089638,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0577158636040813,0.124891734801796,734,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.119730616232414,0.125158738009329,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0566201992971684,0.126508809384205,48,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0770351305624317,0.128626420467429,349,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0831966131774215,0.130450663740684,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0563706957133205,0.130651288753882,715,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.249920427289321,0.131686703924616,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0493058625937672,0.133618400078863,570,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0554855934409795,0.134566502135323,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0591112185592788,0.13497403444728,667,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0614514908341586,0.134974430859109,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0567969029403346,0.135761522405362,547,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0542440582235924,0.135897463869713,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0511256573107272,0.135949458297218,556,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0504454719267577,0.137159879967835,157,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0524276632922203,0.13911651537657,421,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0550655478233008,0.144573431756429,275,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0559444482870561,0.147881190779554,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0492640682363767,0.14931136876349,163,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0475543614456332,0.149367009978816,266,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0452857337808043,0.149588845361147,339,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0830114386916789,0.1510210250539,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0557732687508609,0.151692844791911,722,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0495257485487527,0.155505916906721,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0515841917781475,0.158710566833591,659,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0553911103218908,0.158798382372192,324,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0494201886698055,0.159049239506605,253,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0555705559010269,0.162069931796425,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0514949630029101,0.16454666241849,32,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0508288542991448,0.166178910422204,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0532562098895553,0.166231216531862,283,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0485006405341084,0.167380446906708,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0481332086534893,0.167394432686709,387,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0514218453760774,0.167507423722968,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0512082278846576,0.17356808183703,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.210642153519554,0.174474576365357,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0490501706409376,0.175788039446403,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0517837903002606,0.176322323832118,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0627000982409243,0.176343076643194,15,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.101336979531738,0.177993294560187,128,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0508196402977611,0.17808774654538,425,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0442323200255722,0.178840016712445,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0437161807958093,0.179405281734448,39,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0519234490743369,0.180880099180206,75,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0672861671425168,0.183461129008545,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0498116005239626,0.183733139186576,460,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0511840082834662,0.184101834500813,36,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0487906960079646,0.18427468415391,410,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0503346813505995,0.185088557843399,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0464442408100875,0.185820858604839,374,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103037808928387,0.187569419366284,137,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0684560289268127,0.187876874866406,417,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0732202653531966,0.188068179065012,599,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.229687059556029,0.191922493934047,536,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0503319504258056,0.19299042036225,428,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0701888134003076,0.193119285070112,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.044865126250616,0.193650829184651,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0438986968393552,0.194115220440593,592,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0750897532297374,0.196845627020943,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0725571809890764,0.200668957753445,121,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0992661446389444,0.203619313331321,172,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0479822663539555,0.204210310020462,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0608054935496304,0.204401195099699,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0422703907119897,0.206500013372314,260,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0432799109950563,0.206501687229601,272,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0649404641701947,0.207609143221017,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0769554818666662,0.207635598903568,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0709021411094574,0.209965633585008,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0770974822493565,0.211560031659646,606,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0498381611278334,0.211831752901384,24,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0474287848031032,0.211911187782036,720,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.046344313699946,0.212468545010432,622,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.04500555360211,0.213097543915705,462,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0461013579074523,0.215309100574794,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0457657735531539,0.215429852121748,627,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0455196399927914,0.218879465614711,41,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0445642535941249,0.223028651693311,553,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0417649027243624,0.223661533641156,251,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0414430162363515,0.225256480328027,274,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0957528166945077,0.227091876751376,295,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0437379779686894,0.227505412491513,441,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0493834839443968,0.227722414387587,158,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0426091808813418,0.227867558863424,683,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.190782405090598,0.229804210153171,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0688387422942638,0.233738822130004,262,pan-cancer
mRNA,FIMM,RAF265,AAC,0.222321679358031,0.234266368601884,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0377959809146835,0.234368732626119,561,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0443148423539857,0.235454201593829,93,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0447540820865238,0.23596791459768,403,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0463070869493859,0.236029881131045,104,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0459549546547357,0.237142775145998,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0446206643456809,0.23786991477812,472,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0420470590070477,0.238117810073782,726,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0387668849158669,0.238432554305896,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0616299940614789,0.238809182502994,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0483081752596712,0.239984404176312,94,pan-cancer
