mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.163997336920053,1.5840686644041e-05,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121050838322383,2.04993371969282e-05,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.123675934335734,2.37757083036086e-05,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.129707339523163,2.68225273548756e-05,494,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.14941894022927,2.91380953373322e-05,307,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.145445039858683,3.96982347972396e-05,617,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.175618961067561,6.7932127418955e-05,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.146147543548669,8.40135168122059e-05,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.124696891463673,0.000127328019055693,1,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123730800351805,0.000129470573334385,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125075376848634,0.000133029026561241,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.125428507299003,0.000167896772768436,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.112712056241717,0.000178107383594062,702,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.113245644511977,0.000187502146520253,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.125270961142889,0.000202749225141446,340,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.122360297632493,0.000333764204477164,5,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.195304809263873,0.000391929697902869,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120021829094933,0.000423164236135899,476,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.125187340198448,0.000430237010988512,625,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.119107754439584,0.000431908611034491,749,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120514370950836,0.000618621005132613,560,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.101810784807404,0.000658350354223577,198,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.180500755767651,0.000678941258779335,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110778292033468,0.000688099084531569,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103330827535638,0.000773458277803515,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.108877323235863,0.000959216775234227,613,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.163059673310887,0.000964579009075089,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122428760317159,0.0010106266597844,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.111923448399486,0.00114838867613042,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11379967404446,0.00117978566761077,538,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.165009115387096,0.00118991504130868,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.157601072133103,0.00127265760123752,329,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107624958688365,0.0012885343583165,223,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112813660663029,0.00154821773151752,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.102893314892209,0.00169715401524269,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.110690437470677,0.0017298524904689,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.103933460876474,0.001829011034604,316,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106257503193212,0.00188580147455469,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.11138689640547,0.00190451593934413,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104925374468918,0.00211133036068235,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.101961012897827,0.0021872676493377,328,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102451496710033,0.00219057326713717,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0996225061801087,0.0024244312830576,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0995779253111675,0.00279516797497022,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.105094217787294,0.00285175523064244,496,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108673920011758,0.00293309412906996,281,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0981292390822882,0.00298386370424259,753,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0978698538215415,0.00307428874254699,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.137000428904582,0.00331349341183494,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.10976430012711,0.00362910672235791,70,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102213320655739,0.00367244534888413,203,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.140679645225823,0.00384693343228688,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0946013385135178,0.0039882662844458,87,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.150816673281114,0.00426951823972835,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0961455461132381,0.00515970969697566,337,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0887148831292886,0.00643603974266059,303,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0978383632647633,0.00646918169357712,319,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0869199281532216,0.0066177493346237,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0751770452113823,0.0067126809626842,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0863503279925086,0.00678346762122595,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0969349885883294,0.00680419837554106,626,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0946492992219531,0.00717221998189403,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0945463290985188,0.0073322032943181,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0960318221722795,0.00746346335412753,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.11368855383292,0.00749261969510003,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0852552318508109,0.00749442011554234,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0862852089687469,0.00768310128016253,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0896538193472989,0.007699467634254,3,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0859414232891047,0.00845411869447551,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0858522880647189,0.00860144014682431,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0824628759578419,0.00890401615613286,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0930975140437048,0.00894671217846588,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12572676918076,0.00900681312377222,302,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0913176116615155,0.00979998644203522,618,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0904887102963568,0.009817257286747,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0926043360411159,0.00997257731235014,89,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0814561467057859,0.010264570804836,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0911050859945136,0.0109158941290158,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0817988205167985,0.0109972165172597,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0936424275385055,0.0110639216077962,644,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0924935628297727,0.0114401995121379,418,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0972580407242384,0.0115532338731806,616,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.087521191592423,0.0116842148721226,621,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0917247742466073,0.0121430045592984,293,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0773442616789361,0.013310587476612,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.07815367360878,0.0134873172995906,190,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0924712588400434,0.0137236290775855,497,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0934805304402125,0.0141971451054889,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.181853575651262,0.0151469027270399,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183394706705572,0.0153745524424609,160,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.130426087774058,0.0161883583632813,45,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.131509257303214,0.0163805581761953,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0793927011904542,0.0164519473568635,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.10544310966487,0.0165209449811455,737,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0718675857679411,0.0170587866661153,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0818358217560702,0.017531971206524,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0707505609578522,0.0181555177145507,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.130164270825259,0.018747181902453,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0875752420313187,0.0199366600843463,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0811218790459617,0.0207537942708803,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0702757342236536,0.0208366177134118,699,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0901686111675855,0.0209692837278117,485,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.115802097464847,0.0210477877602603,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0741885231560904,0.0218271060242586,432,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0825756108195722,0.0218674419842326,425,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0788476258795812,0.0227567079920097,661,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0711505914949739,0.0228282693402267,609,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0715267521595446,0.0230990914100628,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0656888649208489,0.0231271704979569,353,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.111131325459309,0.0235364748224233,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.073232331322828,0.0239853969003618,63,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0846435379241454,0.0256064202411631,288,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.123032160115405,0.0262592179983216,600,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0779909716882456,0.0271971237358138,32,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0860726873403891,0.0273216530080097,452,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110361414130618,0.029951435923904,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0703856768068061,0.0300227758584113,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0779253255223708,0.0301730351722587,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0787700072142357,0.0306423714594311,141,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0689994716578719,0.0306731879337222,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0778107105018698,0.0325060375012995,26,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0805467905583475,0.0331423696396982,566,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.070029332700557,0.0332380993641651,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.076994707551036,0.033438310393609,525,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.078979368606632,0.0334731641757137,682,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0769497652652553,0.0335742004051868,278,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0777237857775468,0.0346188328371132,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0771495705447966,0.0347335540494096,196,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0785733109919536,0.0353393102616058,657,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0829660782064712,0.0353598478008858,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0715964787739661,0.0353995948630839,615,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0799448502297233,0.0356000357583452,741,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0742820954045552,0.0364242414307493,322,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103186754367731,0.0368418755307189,29,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.113054318331157,0.0372870264901152,11,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0762840910745329,0.0379531684485472,167,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0777602108772132,0.0392507062324124,675,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0748120446415905,0.0395448644402088,112,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.066294346496752,0.0401019626922248,592,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0845458536424614,0.0407270962413371,681,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0919414534975185,0.0417839018885834,692,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0781953194349522,0.0425133109112269,637,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.07423644009438,0.0430912663663255,423,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0703436272534306,0.044025097170433,744,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0705654335394489,0.0441246901066277,553,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0750349859737173,0.0492621818818963,667,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0667536675314739,0.0493319883560514,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0823664901482476,0.0503200153144451,534,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0642439648938802,0.0516119611007682,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0715215539514543,0.0519421536746545,343,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.068106478809788,0.0520454238420405,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0729043897350453,0.052750792263639,605,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.103986911191615,0.0555403373838796,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0620288439657471,0.0558203296277903,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0633520881023182,0.0569467693449926,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0734750429791136,0.0570965570948713,159,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0665536712243362,0.0574635088820193,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0625102908132435,0.0582666915046961,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100646840991805,0.0589775865514123,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0989597746529786,0.0608734734571149,261,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0699976768967084,0.0611022874746772,586,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0641594800299014,0.0611303711397386,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0696531382053101,0.0611404300558246,193,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0663105585364526,0.061436086128101,41,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0677434958197993,0.063340394967701,598,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.100946085827165,0.0647755994651925,10,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0655311203877513,0.0652567404115991,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0657269802585178,0.0656663214262298,59,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0636637878892891,0.0657387125109399,557,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0682727568432301,0.067150112378735,395,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0573375176268892,0.0672816343490041,489,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0576131913192298,0.0690502192511426,570,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.211758397701593,0.0712213053656934,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0666437117286581,0.071865130481437,188,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.069142095597984,0.07199445655146,758,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0602546202092298,0.0728946823155281,332,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0967004932643069,0.0729635579857265,67,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0647253326053567,0.0740972517627311,396,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0656659788511652,0.0744671289420274,628,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0678326181083117,0.0747704364804543,752,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0568476387782716,0.0750200481286356,649,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0666021991587824,0.0760589976439549,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0964194646589436,0.0761317037822178,105,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0648128965006338,0.0778443734472809,623,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0599901479943435,0.078243860585883,453,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.087286837144565,0.0788417692405906,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0554038990096292,0.0790362639215912,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0507283457415032,0.0797362372312781,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.085169526833239,0.0804895097701073,268,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0586617375391977,0.0820507938138343,267,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0593992406888103,0.0823808870018297,384,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0663081255578575,0.083164144205744,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0562813881674517,0.0856386788153085,247,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.089223266587288,0.0868543557964754,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0567652936751895,0.0889624789906465,474,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.12947875301579,0.089553618174773,172,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0598783152721972,0.0928997622389806,90,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0912747344383355,0.0938194654901893,686,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0629256909153803,0.0946571841979618,321,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0509587215743421,0.0951258899483251,411,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0595322121756021,0.0971763234489486,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0556351278905018,0.0973032749044604,4,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0608019702178821,0.100141357820457,520,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0604589210607846,0.101298178790421,125,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0533802138919717,0.102221483124868,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0599181865458413,0.102899707541631,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0822750942281221,0.104265863117613,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0895619757079198,0.105276012256553,606,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0624945379208029,0.105309893169009,65,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0599711237652015,0.105401142676441,75,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.054973630833854,0.105546365977513,243,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0564461301742375,0.106817220133449,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0626774519842691,0.108466857005027,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0557476958704423,0.108551408509129,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0842133628513228,0.110301507647656,254,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.048270565284168,0.110428347077795,339,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0555269816473884,0.110562802992618,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0743909944985991,0.110847555623412,40,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0570374519934135,0.113276672682924,408,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0574342918923424,0.114128065945157,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0858264120440806,0.114310204490466,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0564510722096168,0.116354215683046,195,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0604390815141757,0.116471887911298,181,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0548706073438008,0.116560485289137,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0563691253078361,0.116873145197457,715,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0843214406118166,0.119661172229061,685,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0541508748946679,0.119914259267118,365,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.058613641543054,0.120078324062745,165,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0492330693639935,0.120131140011427,224,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.099852361564715,0.120334450555109,232,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0553391889255235,0.121183203883728,220,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0818007537490955,0.12363299236099,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0504757610669571,0.125629122977532,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0508712754969189,0.125892884470475,455,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0863792040417849,0.126591214562821,143,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0647077337433997,0.127301155596046,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0600514028261437,0.127785211725871,113,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0489992501222828,0.132628060272247,209,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.120283757050278,0.133112103719403,140,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0478170268468027,0.133468580646239,654,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0903261106968415,0.134993051826375,440,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0535265443951677,0.13622270358337,673,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0548950265485594,0.139339621126647,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0524760373080303,0.141197716656435,662,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0792997604660762,0.141231724628124,54,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0535183632654418,0.148035362678642,17,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0652731866349473,0.148380718313669,461,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0503901945266353,0.148855039842231,37,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0539882683835226,0.149261070628374,710,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0467988644626967,0.150281747669997,582,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0513850963238699,0.150745750725311,404,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0548595605283752,0.15075870848488,178,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0552695961629262,0.15137065844011,470,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0734242525319281,0.151997145710826,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0473524910517749,0.152391706666294,58,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0537683488263305,0.153625641862149,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0529266487764856,0.154305551088759,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0458180208977773,0.1543441575654,750,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0535601762391007,0.154519130004252,449,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0775888320272496,0.154913655996739,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0505556986911451,0.156987387199529,668,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0741056994370752,0.157554031041105,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0763557762324183,0.162180696324367,162,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0445584394911269,0.162880857676672,202,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0546021794128935,0.162913596897864,493,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.102611039875558,0.163131397773682,111,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0747575250849889,0.165042313000225,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0496792841342241,0.1656808864789,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0766517924447881,0.166844168828789,168,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.048093160064226,0.167781105841571,81,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0453593024568857,0.170865847145633,82,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0453304548749078,0.173266019264531,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0495037256935873,0.174703703075118,448,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0425085080253087,0.175545756059922,245,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0455723474222511,0.176471858814923,467,pan-cancer
