mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.188518922048957,7.64819284471891e-07,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178339216939733,2.68729378204125e-06,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.180754590566189,3.79818211800608e-06,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.169995591657606,4.22346737952254e-06,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.252418678422546,7.65531845054193e-06,122,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.174550243464762,8.52747363381518e-06,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.153334945985838,9.60371576631057e-06,63,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.178338921534597,1.20840677928693e-05,70,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.195818927348721,2.42224011752765e-05,15,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.175477229103857,2.76699817094251e-05,485,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157545318963709,3.99206423447625e-05,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.1622752091217,4.11944045729719e-05,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.152792563686966,5.13286657881749e-05,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122281529319103,7.17875569603862e-05,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.128199995911545,0.000138121196662121,570,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126929784883777,0.000187674335768966,266,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.192947237162586,0.000212434954881852,329,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.108749503184291,0.000284662721169298,264,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.138637514505974,0.000315513133631968,478,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.113411308170664,0.000320958526754424,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.13736655087576,0.000370446875160952,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108612085811204,0.000399641863779633,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.135290780490249,0.000577435992089989,477,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.123442465712989,0.000635739104101696,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108959060986135,0.000725723230386563,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113419859973502,0.000811812629782699,133,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.11321125149257,0.00127669861020689,740,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121873571182533,0.00134974973632313,701,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.107726734845127,0.00151507296727208,27,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116636318857518,0.00212508718304482,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.119250386205659,0.00217169070159057,96,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.115673157007132,0.00235561431598249,41,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.131397358621839,0.00273514638431107,103,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.121125344118352,0.00281559776785212,667,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0969731295189486,0.00351166808929233,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110316456829293,0.00368797429705698,481,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.11410989412077,0.00388800741183761,644,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0991056856764355,0.00432415384985516,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.101808277202978,0.00483480820007681,424,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.109445421511172,0.00511839348787233,475,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0990773243983108,0.00535833643583043,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0881364913834696,0.00651395373161041,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.132063142988513,0.00661865576731749,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0928550434013815,0.00722014576449723,602,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.143189149640768,0.00725972687222593,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0909782027604241,0.00791721066931584,365,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0949881572389569,0.0080112725241929,19,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.109435987462647,0.00830405595362351,347,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0982399910972868,0.00847681942667466,344,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0856871594982851,0.00862383319014571,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0887366174272257,0.00888686234755175,565,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.101277732729778,0.00910490211016748,89,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.091456926727635,0.0110202006845498,504,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0972313740759343,0.0114816760130315,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0877412366386535,0.0124988575201669,209,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.242625782374474,0.0127008661031224,325,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.144251829348377,0.0129692365584844,571,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0925949226043701,0.0130041247024997,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.087096644167194,0.0137945030919419,350,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141180709026895,0.0140139990622117,316,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0974642590794599,0.0148564800634294,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0899283034550008,0.015744173926334,252,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.128566586168191,0.0161380916116472,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0987223103093683,0.0161386747101139,95,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.096356781635005,0.0186790294321295,179,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0741775836647146,0.019536186447598,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0719774667617079,0.0198236105862665,265,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0895211708076467,0.0199003818255512,187,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.12944173105474,0.0214096900245401,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0781995198707795,0.0217302616716977,224,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0693430009873031,0.0235398236562164,489,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0949281215697731,0.0236102356104931,352,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124129630767162,0.023963846237457,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0906477558702062,0.0251834127725495,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0877054082315108,0.0254505742285547,460,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0914386387758219,0.0260493943132494,593,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0905365372909898,0.0262562007186886,106,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0716578794187036,0.0267824218083658,82,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0756263040210409,0.0274837708973159,430,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.120586604725946,0.0290825798824308,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0777789613932262,0.0296357884873712,66,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0850055179459032,0.0301423330222629,719,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0729423830077054,0.0317196985398463,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0627141247995273,0.0327256718760538,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.077155988742075,0.0330219873707452,445,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119078578869602,0.0330900776629371,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0827713394438816,0.0334408751288078,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.084423419539336,0.0336352624858715,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.163872373102821,0.0352308593419365,142,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0831900969285689,0.0354611955142233,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0866034013075097,0.0357790975002225,673,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0999213709943534,0.0359056377132407,100,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0813290476274373,0.0364980353500096,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0779445887101609,0.0365194087567424,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0670956689906625,0.0373716069202519,290,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0827832143385217,0.0377514810816726,120,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0828534493416466,0.0380392716776582,405,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0995230087159263,0.0391014395149386,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113695442921903,0.0401071458960276,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0813220133256867,0.040603425749454,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0734772621414688,0.0412027990747661,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0821018565687042,0.0418047365117482,127,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0802995453535272,0.0430914920702693,197,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0716901805109376,0.0433437701300631,205,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0794630354858439,0.0442641099584348,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0732533327435415,0.0443587678025488,156,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0759837192099916,0.0453304658309283,538,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0847314982465661,0.0454399796279412,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0775149555448562,0.0455247384778815,620,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0784368500614009,0.0478164553617363,167,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0728761864790274,0.0479866659361937,385,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0710403763820185,0.0488483495679799,444,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0785206942274273,0.0493108452983068,244,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0789404780910599,0.0493980516292475,86,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0921629359829442,0.049786093180904,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0645147204151233,0.0500181865839843,332,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109992468236818,0.0519092741406585,277,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0802813547582159,0.052280522903283,298,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.107000444069867,0.053148465887831,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0635318159580795,0.0578463345420119,723,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0783935261114685,0.0583585257240033,159,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0688590391182792,0.0584217586889628,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0652422458674432,0.0584595960371325,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0731917345658673,0.0612635974907256,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0718832695220609,0.0614513711618194,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0786828559701426,0.0623218131432293,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0732608295039039,0.0633904333371371,299,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0700787773312384,0.063978892331325,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0583292773302914,0.0650576883378262,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0680049024693026,0.0659682787306526,324,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0735943744856122,0.0659918741548471,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0633317233958888,0.0682745435890586,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0727538877598093,0.0683528065215895,18,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0772695878401778,0.068406410884339,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0819213190123087,0.0684513027185064,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0697475418163765,0.0689320828063803,622,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0718274286582319,0.0693331899364602,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0559923355826732,0.0710107371826936,695,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0704907377118147,0.0710503403665691,607,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0669745908191532,0.0716713619593843,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0657698738764692,0.0717644696181027,722,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0725054047802845,0.0723486964918681,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0573904228730877,0.073341586122735,556,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0717754236417027,0.073765897986434,420,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0995676345094252,0.0741617521206983,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117580522222362,0.0750486973257971,232,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0873692598282758,0.075517953875466,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0647565781302803,0.076052190876491,686,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0806835647694761,0.0786426219474971,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0614902066387969,0.080170825814432,363,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0859608749508436,0.0804044759029994,417,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0939784047576915,0.0804459277515251,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0711704847124264,0.0805930575488827,549,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0714017434998605,0.0807514863553435,653,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0663096844029756,0.0821906028758111,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0969015660395386,0.0835850497876983,239,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.087614468415186,0.0851925117080593,176,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0690804181164762,0.0857667084878949,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.144320181665978,0.086955411803528,160,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0708429937736531,0.0875740845138363,85,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0837946868746963,0.0877008958146051,393,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0546274249488689,0.0882893851863235,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0774012467811364,0.0891525557316517,348,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.144043372155468,0.0899694032741421,586,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.06608949728803,0.0917096724431893,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.064186950570817,0.0922124017166144,631,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0666058401099188,0.0924624025079427,76,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0604960210885759,0.0947348192679635,474,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0659717210002816,0.095014556715835,196,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0646135505316279,0.0953765932455592,13,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0661016393958625,0.0963608947542062,428,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0684151929937587,0.0981665929154274,285,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0624722831906631,0.0987870020253229,659,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0630331810199357,0.0990369466676363,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.063049895814551,0.0994184248866801,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0856595550002215,0.100613269358598,268,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0617379124614111,0.100676421097274,279,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0621044308884714,0.101924076477246,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0669044871294443,0.101926799842328,406,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0556475106338085,0.102265629636746,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0640156498994831,0.103230383637308,125,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0695316067785416,0.104276731466511,681,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0634686905280773,0.105948190182359,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0567348107453076,0.110937365948271,693,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0621652544827909,0.113358723617107,418,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0515112583771412,0.116368851421408,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0561580620498884,0.116795691179322,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0545328657410564,0.117655280934416,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.051489423513454,0.119139029394634,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0440257223172006,0.119737776162,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0564993992176132,0.120339466888507,207,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0520281070151324,0.121979469692652,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0581662685463201,0.122277278181508,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0546150661201321,0.122645172460043,275,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0632158307901412,0.124611331310892,208,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0601548839423283,0.125421063720244,674,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0584572688088164,0.126628378159158,567,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0514527811895993,0.127035329721961,530,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0625235594714212,0.127408618760407,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0639304732093128,0.127590429247948,102,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0834307435040994,0.127806471010999,217,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0827129383869117,0.127914646128239,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0592751641117577,0.128120137090217,408,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0492608786110928,0.1281387739295,702,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0541228431612194,0.129127905537927,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0620277788343495,0.129692671891375,145,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0638903729930159,0.129844406344385,738,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0517493223069578,0.130422155088483,338,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0503648750695495,0.131928394838006,615,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.063292571704097,0.132878303835131,113,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.080871442430411,0.132914909365113,735,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0549665231396905,0.135259747604892,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0506774509647951,0.135459758117617,690,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0894671524897736,0.135931415884215,375,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0599903153787294,0.139104281824637,117,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0492970655051767,0.141278251701726,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.054174800374725,0.142735654694493,726,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0533773426879154,0.145021033190563,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0905491444450973,0.145230505080969,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0494197040069735,0.146189754763564,276,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0584919130527086,0.15125177285824,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0557403583413874,0.151811951331936,715,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0540289126792203,0.153029679380976,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0574471547216504,0.153796591689892,612,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0507048417768203,0.155173181402672,533,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0545083865350168,0.156593269185449,312,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0506277290674755,0.156849088388816,212,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.054042441113314,0.157856821971516,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0487314966962269,0.163131514019037,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0471592339450396,0.163713963690619,226,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0490441194923436,0.164866760512429,189,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0535866680202677,0.165145917484655,626,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0505199566126296,0.165401322608002,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0557170862267795,0.165564775697849,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0577573642149226,0.166280791868138,484,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0532312527333743,0.166509949028719,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0509996012752884,0.16715649735515,476,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0437417492454241,0.167323793305615,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0552974205129688,0.168166839539475,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0554435543858699,0.168213851462792,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0828406675394235,0.168471434339852,139,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0480261917805196,0.168635179858792,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.160758288909662,0.169560109267621,101,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.063005731777416,0.169735770384167,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0495704672048279,0.172382666663058,44,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.171695284281297,0.174554364843449,61,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0500016303910992,0.177002951237685,551,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.11483561660104,0.177766664931048,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11194663204826,0.179892940677343,114,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0543101212149066,0.180529510794503,30,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0543380824417076,0.182407306391365,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0545179872990762,0.18397796521624,454,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0470525138927463,0.184019274963038,596,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0555940829034531,0.184104304383458,362,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0616926366863321,0.184750237547147,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0489808197890714,0.190825369224586,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0572668944888578,0.191019995806195,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0452328814145951,0.19149090767633,757,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0502852410168693,0.191787792842376,177,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0518107030865609,0.191902487528505,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.047919686378832,0.194170917517925,691,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0461709629588242,0.194284936254939,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0521653716216244,0.196334357912358,135,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0517899310116875,0.197607240406855,336,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0446083752876654,0.197916868641637,400,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0738374693340851,0.20088650375132,463,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0494819387610445,0.203120472121634,597,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0494912202341071,0.203402118419396,141,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0472551105566405,0.204700859247745,755,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0564122986647821,0.205217684849439,756,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0508621884383798,0.205847590821783,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0480964393111673,0.20601080473737,510,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0526582317543628,0.206132591853035,154,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.391667055745059,0.207989293889162,526,pan-cancer
