mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.192051377915755,1.8485180093563e-09,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.211183673068334,4.19432408568729e-09,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.210510619188002,1.57726406642683e-08,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.201919387391537,4.25068676760013e-08,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.193935489824092,5.87758358960736e-08,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.196678135112545,6.28017682245865e-08,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.19235483050107,1.0431667031605e-07,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.194992248475432,1.06447009088203e-07,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.192759811760736,2.09587966854097e-07,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.143094641534045,1.04177949036749e-06,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.154663807072909,2.75916987910445e-06,63,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.167187531695209,4.20531980350969e-06,727,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.12883943382416,5.58002649005997e-06,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.138255691475901,1.52669248699861e-05,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.157175798196728,2.86624979916552e-05,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.149201601103024,3.54371494458099e-05,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.138565460103441,4.6184675330603e-05,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.158328134586002,6.7506973778396e-05,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.182553137065186,0.000104874931469487,393,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.112770206684708,0.000111587377019855,265,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.1381831671888,0.00012566755565226,284,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.141722865381563,0.000141918229156837,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122173441322245,0.000144721907939869,570,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.176381169851258,0.000173471113420554,235,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126221851010828,0.000196986184881835,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.158478707560894,0.000392861287340876,15,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.125952312203167,0.000416129065893403,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.129135960255006,0.000483642861319347,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111622927782797,0.000492634504906015,690,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.124336241598025,0.000703942587386147,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126768648528629,0.000738900953322184,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.12520843465304,0.000865484850415686,193,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134749549420814,0.000880592170040462,652,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.115772149651512,0.000883368150605543,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.170605081132273,0.000897271636273799,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121113564654542,0.000918639499028838,625,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10914588667619,0.000960074145049697,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105676436301798,0.00102720805402935,27,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.159605493456924,0.00106126921796795,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106574960519234,0.00117136146163948,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0993579584445266,0.00117487045460339,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.11048965018483,0.00120856144949028,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.127331132027356,0.00123811012697171,406,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123854658420105,0.00140778970361389,635,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.109907364263311,0.00152768373970177,453,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.114129401202115,0.00168067733192718,627,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.124557154232328,0.00191701169008347,484,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106396734255449,0.00197656367632319,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101321599732271,0.0019886834415036,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.10184988683986,0.00198946089932293,562,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11674127360631,0.00202139171942673,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.1045225331566,0.00203017689673724,523,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0897080773399614,0.00211187070589987,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110227303286849,0.00220867396587451,538,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.109879716698246,0.00235502621866039,301,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.152762972129425,0.00285418532939985,231,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.108468537733985,0.00294330345161692,312,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108029708968874,0.00295997415700465,662,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110368016116253,0.00360285378634947,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0970470314576813,0.00383201038357272,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.087204762061968,0.00437921337487023,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103876044145942,0.00445532377156414,319,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.107421823900225,0.00457313836714711,120,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100577034585615,0.00543226778058335,28,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.108110322914704,0.00549894356038726,240,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0924671613370662,0.0055339488193839,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0892709046699589,0.00583250658039556,224,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0899547130558015,0.00606061910805677,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100897662509981,0.00610326727130533,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.096209001720879,0.00665790723753768,81,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0993235350772427,0.00680170132755896,626,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.132572847832197,0.0069685378344064,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0999040846000434,0.00706120678902776,460,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.104025726503209,0.0072544737864852,2,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0970933820362393,0.00841558219886712,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0925975618678517,0.00850383118590934,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.101862332846586,0.00878839893063149,646,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0945284059978493,0.00903152345843169,560,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10994511814273,0.0105180690521432,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0944365509110915,0.0124311374382737,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0924861188806411,0.0125319812306901,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0925213128951519,0.0126901252372597,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0932723502925481,0.0127440760945694,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0840523576479968,0.0129968889727734,212,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.091791610354245,0.0134802360217706,169,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0883144183517041,0.0142434603749497,203,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127688192881133,0.0146215251881397,329,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0824427320446409,0.0169364764900948,267,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.081064451848789,0.0177626079614929,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0851179198615082,0.0183827535852001,180,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0758361458550622,0.0196190710889756,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0949535713531343,0.0198403815773638,573,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0878175966449791,0.0202089341724336,60,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0835170121608285,0.0211070478122443,618,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0803225236836061,0.0235223910022504,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0817612724616572,0.0235739420289818,499,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0702794605043113,0.0241233917788741,411,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0868472687585599,0.0241825691394177,566,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0952390078974995,0.0270667123368539,100,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.111202775633112,0.0274475980834997,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0747358844229812,0.0274955645400422,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0846247431712718,0.0291071477805871,70,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.12772633766905,0.0302985209567238,232,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0787442651557801,0.0316496447515656,660,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0667349488689831,0.0330063496942369,721,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0906207217633349,0.033105520022504,46,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0838898020111263,0.0333234988461439,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0776044112439923,0.0338884569093135,622,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0727127815404223,0.034174272001331,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0736104094518562,0.0373986357987282,252,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0866085351722243,0.0401842243677929,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0763584700376561,0.0405206005652002,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0779451602615713,0.0433797054326643,528,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0712876914104789,0.0437063059868347,557,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0732237243430824,0.0452939633795382,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0700058103736078,0.0458503190472887,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0666193436309633,0.0459849702809662,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0765855197160939,0.046059822703328,199,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.134446237426298,0.0469516365438237,588,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0779575754813506,0.048848714282201,681,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.07291969756289,0.0505760702914723,472,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0650078125233444,0.0506648000140792,303,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.077905232799344,0.0521733333418742,241,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0723105732629104,0.0525799959375654,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0675817100487588,0.0530136652287058,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0737371685022976,0.0536266441857126,492,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.067526149137683,0.0539598417102285,7,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0670814933180508,0.0541346418186377,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0953783975821037,0.0554546057809219,277,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0760060429570579,0.0569855564529598,638,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0568976916503924,0.0579970814516457,238,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.123739057488469,0.0586902242407662,369,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0708601300200092,0.0595635460788428,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0721061245703287,0.0595834926551662,482,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.073782870128996,0.0596594238960909,208,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0658708803904499,0.0603591169726362,476,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0734678629020734,0.0615672496492391,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0689891465319926,0.0626886256155856,620,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0672599066435621,0.0628374535781035,345,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0823488953422301,0.0646797943656985,589,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0703450314349777,0.0648864931372095,135,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.08857603869849,0.067345658198758,689,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0715543421629076,0.0702042664547884,20,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0689175940383514,0.0713426432329265,428,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0697796160172481,0.074373808971079,389,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0594833250078687,0.0753089588865464,509,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.068527788217812,0.0755327276503163,587,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.504691117512492,0.0785855277680725,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.135870443726556,0.0788938234574851,390,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0665243933141138,0.0798689209585244,682,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0629126184565718,0.0826853231063896,410,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0666151286976547,0.0838147493099968,104,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0674580950732358,0.0861606850596379,181,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0545339030909012,0.0867529458480363,609,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0625560323240372,0.0871668114517565,563,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.189238132459319,0.0908694777536931,730,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0643529845061948,0.0923827111415248,594,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0642152841807093,0.0925166703334894,451,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0809469826246484,0.0927350608856264,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0994079238170128,0.093813882519571,168,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0580965760737862,0.096353342654366,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0568001333585547,0.0993658594914566,542,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0643592173862875,0.101048465205566,540,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0526236127448296,0.102251140169875,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0549138417825345,0.102330877408547,228,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.053045134214651,0.104579856765505,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0629243538493577,0.108008296329738,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.06173762740532,0.109237382208119,165,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0581232006185829,0.1126210612032,668,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0838719057744123,0.115615914537166,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0588002869621123,0.116728134892507,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0924108524782613,0.11725007917492,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0848176591057334,0.117804299929793,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0590167558156441,0.123494815419196,426,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0584704478746608,0.123709572154583,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0471899380671903,0.124744071634998,702,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0583933075997662,0.131399206218412,178,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0871980584321732,0.133285323367154,54,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0491267471612792,0.135169986034054,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0523402884963649,0.135937274076784,726,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0562760492197746,0.136943077539739,420,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0529728897043278,0.140135027573851,522,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0529481765497515,0.148695509828313,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0459481874348158,0.150213420710862,530,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0442596695460916,0.15023559788095,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0551497772200163,0.150488699215266,633,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0554377328474218,0.155931139952375,288,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0840373593694348,0.156494393890319,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0490957454194607,0.160992560727266,5,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0505782408222101,0.160994489962699,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0569244198264991,0.162934399611631,115,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0509267238172672,0.163724726449671,734,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0679209422215529,0.166154033577392,176,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.05176288564191,0.171092448722603,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0462297146455123,0.172944058351225,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0540571239207896,0.175226409043411,71,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0516356682526653,0.182220313540508,732,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0510315168148126,0.183754454780908,483,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0432042236421073,0.189666149964685,371,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.051130881440717,0.190098404219151,80,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0489366304899355,0.191900113472643,674,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0505183143644189,0.194956613535898,741,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.063759409319539,0.202136403561732,118,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0669841795589983,0.202595567418831,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0470697639121979,0.206123235686673,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0479532350136829,0.208829038919869,75,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0389110443002676,0.209427686662975,437,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0492917398698845,0.20962850780699,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0472675243075766,0.212028687241592,18,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132980937736565,0.212238063082116,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0721957981188714,0.216724717670008,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0478940860975523,0.220636589063608,65,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0481504243449201,0.224049822930173,362,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0466266814787604,0.228014176777499,675,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0417404478148946,0.228828278712034,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.050040104100522,0.229087647589938,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0838455154624809,0.229475193640896,128,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0569052069566957,0.230176155864495,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0428219875432748,0.230375884836065,386,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0461015681464037,0.231069871522224,559,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0430914811494819,0.232158447849439,372,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0437881458812151,0.233029879935595,515,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0478650481147221,0.233114168880594,136,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0438700472810205,0.235426043345287,351,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0864240235416999,0.238200409709129,151,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0456220862410576,0.24065621775411,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0437946866316782,0.249014649301096,86,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0430361308225192,0.251907825141844,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.327102437445174,0.253639556695175,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0670384644568049,0.256661067749598,375,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0406484496609119,0.260495032408814,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0776469461470991,0.261290315224381,487,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.349167664429969,0.265944407382504,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0391392012483329,0.270594512859576,279,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0386021209605086,0.270622845848243,502,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0550298368120302,0.273176120233015,233,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0403864752374711,0.280496584739425,141,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0404084004122205,0.280932529324768,167,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0613373750734002,0.281818521840415,147,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0382343807282412,0.282341660668139,621,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0346731983059625,0.286090760975254,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0410637507654323,0.286172144008196,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0401530514754615,0.286558749111908,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0401014690668349,0.292533123165832,127,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0383487496534648,0.295442850731305,624,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0395156936039156,0.296069055761941,149,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0376676728696482,0.297250765912585,469,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0764696980919112,0.297333432002279,123,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0385118902263935,0.298564021859913,112,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0782563033231554,0.29937592509491,126,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.038094802302307,0.299728121468087,715,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0526068600988206,0.302876988619996,261,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.03412480226543,0.303881545164185,247,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0605787578954956,0.304451781149973,139,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0750100584697603,0.312155167768318,641,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0378530712896275,0.313107013546076,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.037781515649534,0.316686007400985,623,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0524162951400993,0.317610842222937,571,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0384387212898144,0.319659834546841,653,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0393298132451854,0.320021364230799,642,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0431422485798433,0.321832982514942,356,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0741381520013809,0.323970225017326,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0716417133674776,0.324903977782392,164,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0345176080694844,0.338663299450285,631,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.038154068617431,0.338936560238328,154,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0320174004284728,0.340712664057584,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0337940852810023,0.341127340170891,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0349730199381283,0.341810770351885,648,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.035112600264613,0.341916721323498,13,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0689083793904269,0.345354504704177,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0686923809431485,0.346672885466216,295,pan-cancer
