mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.192300773473114,9.79626613664409e-11,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.211302208240774,1.03548198462433e-09,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.189802716063585,6.80319840615023e-08,319,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.244467707020456,1.43422802131773e-07,38,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.177680149615543,4.81983628861793e-07,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.151173500725053,7.46910869621772e-07,190,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.156377296546458,8.49596963195286e-07,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.167123771331946,1.30327531373698e-06,203,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.156656686255802,1.72425878885576e-06,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.157378241100448,2.99610512981481e-06,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.150699534082813,7.43170709381228e-06,512,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.14351895881738,9.02115857609218e-06,253,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.137419338333434,9.20170374856431e-06,565,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.151689189736028,1.21130214851489e-05,284,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138787489668644,1.65522486954601e-05,328,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.136941938418596,1.8115671635375e-05,743,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.144776230719737,2.51525965188364e-05,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.132205401536067,2.59236594554496e-05,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.124990680709953,3.98881592881336e-05,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.153924670523783,4.15651006968977e-05,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.12754760961979,4.36620862237064e-05,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.128039610486392,5.20486702955442e-05,251,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.137460140011698,5.97446688429059e-05,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.143466625397914,6.37976251371973e-05,595,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.123197243106229,8.5874942506197e-05,707,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.120057699296753,0.000104411402672537,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.120401478275734,0.000121000575680324,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122432775363608,0.00013447931988092,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.102726982679262,0.000173520213539984,264,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.138421858108006,0.000183024400360556,117,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.108823861814258,0.000188662402313739,555,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.135332679314464,0.000209864179336367,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.124299970744821,0.00022109409445665,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.111808782322953,0.000226375771417825,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103722601197466,0.000244041399632641,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.119700867079013,0.000251027159175176,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114869780129949,0.000307832135161967,518,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.16116863284063,0.000318445391042408,756,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.126290737549096,0.00032216989514965,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.106595366788429,0.000332204977790255,702,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.107154639893081,0.000379773336231191,39,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.113216481000195,0.000425934169746604,676,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.127053465650911,0.000511027543485923,120,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.113008759854889,0.00052060001305253,212,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.120949425811724,0.000547066520581781,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.160381814911532,0.000577870910453238,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.111252139068521,0.000588875139322797,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109604670630904,0.000595884074397852,412,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.107799465229745,0.000610588396650276,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.100514817852631,0.000626143224875411,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.096720641044332,0.000647839194698554,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.11120536329952,0.000710431347440569,213,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102405043274792,0.000749558404431715,245,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.1187409253858,0.00081754027360031,478,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.106950118393689,0.000907811219139267,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.110122678494291,0.00120312444931697,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.112413056810489,0.00125050948050338,195,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0994439404739691,0.00126212200356119,202,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.101455796431914,0.00133587216573107,260,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100502700067173,0.00137746650808513,338,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.121248527737947,0.00139310831139104,646,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.110251466213945,0.00139914954851087,180,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.114616335147011,0.00140797236213607,719,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.146853179189247,0.00141943193241098,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0980994501987192,0.00147798629054753,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106807663531707,0.00148026982878484,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113384498101102,0.00163068485582948,475,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114363890358984,0.00167021725068982,420,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.124628322786886,0.00172862267286471,109,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0998407652080552,0.00202147695978945,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0962538820772721,0.00205382289859875,558,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.103864390226381,0.00213174642552333,385,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.115537332292476,0.00228508387021386,376,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.112120342386236,0.00230582414733319,309,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105644574456444,0.00240309315274231,701,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0922175237449986,0.00247867637270688,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0964004038594312,0.00253585019215521,317,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.101143640269869,0.00260026759208567,446,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0907030197549279,0.00278269972099895,391,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122185480202734,0.00283414219142498,439,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103683840040029,0.00284701734050738,372,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0994442961613313,0.00287712877637309,683,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0921987609857386,0.00289663035650041,33,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0954021000010973,0.00290364959712471,157,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.106860899372531,0.00294538762526603,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0992466680581819,0.00301935140613205,156,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.095260839780728,0.00309917938288188,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0920710226721772,0.00310219156013221,690,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0915999258535408,0.00313617087934133,34,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0917011663084277,0.00316709251745789,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101451292844102,0.00319140221523845,386,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0907606745827851,0.00319320633377748,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0956472448929077,0.00320969522421878,368,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.102787131483404,0.0032772916146664,41,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111565418991236,0.00338315456071828,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0955866237401187,0.00350385719989837,596,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101155507335892,0.00375949620329851,28,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0967049851974648,0.00378532540074043,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109400577846083,0.00381218632842713,406,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0983935934369447,0.00392742077683856,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.104582653776206,0.00397212206689835,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0911278356769258,0.00401514714096172,152,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0845643436565663,0.00406855968289927,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.102218742265654,0.00412427863748451,343,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.097993938386388,0.0042785306744582,441,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.10811861583596,0.00428939324400021,181,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0967133936024162,0.00458351628878794,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0901524426041055,0.00466074602063233,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0923513530682256,0.00471492356882111,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0894742731765313,0.00478472948647988,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.102074179543105,0.00516986325690034,193,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.118535602963725,0.00538499332981275,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0922468703476423,0.00539537893078265,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0892766705611632,0.00540410066417102,303,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0899790414776694,0.00570814419808652,374,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.12463120865206,0.00574622819559982,393,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0947753903531818,0.00600504967962531,246,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0948585861396354,0.00610292044977282,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0877626811882411,0.00613882600270487,753,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102646460610387,0.0062179372103776,667,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.095986868346574,0.0062247654589291,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.098078601289118,0.00660421260207809,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0762060583838097,0.00673739564977256,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.134299754412225,0.00708127208812123,277,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0881858148527227,0.00725306290779868,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.092911949824347,0.00740851267899158,550,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0844597392202563,0.00772050369895646,556,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0940820045457581,0.00790526894359028,13,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0950929100103438,0.00793195496843414,479,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0996686457199852,0.00802578225724252,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0880198997753824,0.00806594481815724,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0794694113434383,0.00813468553305753,437,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0778370719873785,0.00843330352057699,290,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0840158662328453,0.00846287185251848,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0921315063455685,0.00849212289564867,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0883560087147265,0.00850000236769146,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0867013370079063,0.00851866091797079,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.091268326645967,0.00878645274115574,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0980872781846015,0.00906875905293039,454,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.129004662981955,0.00909857419442329,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0888009343884871,0.00916556982303166,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0890130184491266,0.00921623023431989,81,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0810654571002826,0.00963354499186009,27,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.091728309937911,0.00971326822845342,380,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0957202258070711,0.00985967614886162,240,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.093527969085097,0.0101233542180641,17,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0938597101950013,0.0104218239642252,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0915370435437768,0.0104669007476066,96,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0806380165013228,0.0106141598525948,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.128378024072249,0.0108909987705471,231,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0824098125762105,0.0110550363055814,272,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0813428972556443,0.011059330461055,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.081732647354995,0.0115045559011095,458,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.092190210487183,0.0125077101547558,321,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0856149523247909,0.0125232440295172,400,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104946206714503,0.0132156253372103,589,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0960979684156795,0.0134781770249152,652,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.081494791697643,0.0138842851892667,221,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0923647037729139,0.0138999222469033,80,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0732281425418564,0.0139312592367165,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0760622449175992,0.0139474954643939,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0920237060360595,0.0142926304966651,389,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0819399786934709,0.0143030923384628,584,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0864956476796164,0.0148095608114984,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0806474932307637,0.0149127186511448,696,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0802844329681827,0.0150257522353107,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0891772799049332,0.0152263208998646,135,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0876714631932828,0.0153877330353859,60,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0732591595427949,0.0159999736336336,73,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0712405307196537,0.0161276895101861,198,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0860180234052106,0.0168769245872027,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0920075909783178,0.0169921870642152,102,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0719986442953581,0.0176320505144526,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0850507671668354,0.0177154054858457,290,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.084147265837362,0.017839934314603,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0742466171537253,0.0182513524246096,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0842784241122853,0.0186222087364976,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.100959021662663,0.0188117865674771,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.079317578527683,0.0188806822371661,726,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0770899274293032,0.0190246313276981,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0825175166686931,0.0201691857197705,648,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0736213311094328,0.0207006746121809,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0724760648182646,0.0209313970209234,592,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0851090045238495,0.0219023916016777,492,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.064166486113664,0.0219236472017883,353,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0739534388407311,0.0226306773351517,274,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0816652164198788,0.0229604745818759,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0730367017870245,0.0231426929915776,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0995554957605789,0.0232232272682876,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0845993005393796,0.0235374648101206,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0786662884724629,0.0237121497497808,307,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0862017576451611,0.0237428011729995,552,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0773657338905142,0.023811659053386,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.104149827830048,0.0241016261962381,581,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.123328620770818,0.0244571859043727,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0809355697691159,0.0250970250722163,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0819579772514742,0.0258732991113812,244,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0811262031034058,0.0259541441658135,299,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0711139262740884,0.0261349011722889,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.119716373239312,0.0261585801959789,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0778609004416461,0.0262921720768018,617,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0689076205128096,0.0268128702030465,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0853318272179217,0.0273690470211251,113,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0786293381948739,0.027520985323864,598,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.073835556682503,0.0284099913181035,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0789975732868472,0.0287248245755642,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0760377514804744,0.0289705176099992,560,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0714667743866402,0.0296113356333205,749,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0799927947220474,0.029727269325274,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0706200915381919,0.0298180271975237,228,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0751674631624755,0.0299070926390192,404,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.118854753898794,0.029961299426953,217,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0658557524188793,0.0301041182610781,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0717112787186582,0.0304940158818046,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0760905730978542,0.0305685902313377,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0785737549451693,0.030853298181308,693,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0815755151119977,0.0311691240651985,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0889847542752046,0.0311794444280918,534,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0734619682292167,0.0313263408489672,557,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0756079134368662,0.0316605979686328,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0686519609336407,0.0317584301767708,401,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0697970572953597,0.0321225346828507,650,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0762458320855412,0.0321785108076091,396,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0782538794913867,0.032242002689115,75,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0664590747164848,0.0329221011546958,133,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0737037086566621,0.0333739165941628,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.08184458272435,0.033501953970531,362,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.086056202946087,0.034283987911868,46,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0727814008796406,0.034712994630616,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0667196288563007,0.0352892648048443,371,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0730622867899203,0.0359356693956429,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.165844721816859,0.0360531805130229,83,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0778171364517954,0.0364357381772474,593,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0740734237546146,0.0365021128866093,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.108262745534398,0.0367757767351156,105,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0793498639909703,0.036778361032423,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0729386723155883,0.0370036830206008,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0676244988828329,0.0373611861251706,383,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0654962604886943,0.0387815211273327,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0684438053637155,0.0388813872746544,207,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0965839869622426,0.0397109168614506,235,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0718823296134744,0.0399972511187139,425,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113200337154841,0.0405149656201448,600,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0755946582774001,0.0410037144698494,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0948440908079347,0.0411788266392216,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0753260060788736,0.0414509697356438,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0774202777064807,0.0414941119000972,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.11256533141811,0.0423148075343052,730,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0764115684720249,0.0426678936066929,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0757929390561633,0.0426763632215061,758,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0729576532380233,0.0444100547707962,712,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.36000161477809,0.0445041276468857,419,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.071904125899673,0.0450704336166608,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0763501767331041,0.0451099373616719,65,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0670587598267817,0.0455027855070862,661,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.070236967768936,0.0456415905651328,480,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0652798511019455,0.0457917995979605,613,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0672280280696064,0.0461274979330298,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0711315865098523,0.0462472035925781,515,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0751051925713038,0.0471096560170388,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0671586748135719,0.0474331769929447,551,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0575856321547686,0.0475376647007685,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0684349272977418,0.0480544080645725,51,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.108081451189998,0.0482563074893492,88,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0619845811649528,0.0483026669219473,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0604594614062319,0.0487722185174968,354,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0633619261903136,0.04993182445026,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107369048091659,0.050682149654517,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.154073966888496,0.0510490069775738,151,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.280630673636882,0.0513127426134265,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.110105694523144,0.0515360194414954,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0656242725548409,0.0519840825149622,384,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.228777776553836,0.0523967589156323,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0716839677519784,0.0533257619760408,657,pan-cancer
