mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.252208102606959,1.92518629852974e-05,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.128909038884836,0.00012021657187022,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.105610952207911,0.00137675899617165,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.114840103452348,0.00168386326770315,522,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.113288542039549,0.00181810185312406,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0939249049016016,0.00345115078897459,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.108581131164502,0.00354823536550174,408,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0927514620394719,0.00365482972802124,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.176003716767161,0.00369125917906469,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.103915921604678,0.00475789021929662,617,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.091147493695257,0.00560029517169321,753,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.097271640273574,0.00637245927849545,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0918544538041263,0.00706501234142041,613,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0897247474898214,0.00708841429636884,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.100120725252595,0.00932530362710152,427,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0839568574870957,0.00954433992431712,530,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0939146308097598,0.0114089498076532,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0846384834846457,0.0114541980679082,363,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0927501554542744,0.0118766225889737,567,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0888037392686961,0.0120857455935277,364,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0772470069392671,0.012265747916359,494,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0943756565990599,0.0125732108837484,674,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.083036605848048,0.0143018300360439,368,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.12487168474306,0.0143215446265126,302,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0833174435390828,0.0143745850792935,696,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0887577949641691,0.014563186588927,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0859755964120343,0.0146627664485761,400,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.146615557710227,0.0152044716057948,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0808838073019456,0.0164644199767456,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.092600465170028,0.0170865426989499,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131059843816335,0.0170884182545636,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0801924709855351,0.0171375330470627,509,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0806885540838148,0.0187659049191953,214,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101913952400555,0.0188242914416283,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0842341509662223,0.0189510794444135,466,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0928193518153074,0.0193491285720018,184,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0807816175195814,0.0203423521691055,614,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0885010062450918,0.021270679537872,75,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0841783588301613,0.0226663110034503,597,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.134271591685013,0.0234440307234553,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0799173289478247,0.0235359941894026,243,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0799481877686051,0.0248899099320252,550,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0828116663261276,0.0249248328492828,59,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.102822761084794,0.026094748643662,694,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0747039363244035,0.0261783808034904,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0882069132457475,0.0268332289739002,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0811280195245831,0.0270096125846239,601,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0743811554134236,0.0281896561038779,225,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.104239233366467,0.029293166398022,581,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.079250901066662,0.0296697675606323,444,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0874640695992993,0.0304851509939744,607,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0827821633707549,0.031369449062047,405,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0716187338339465,0.031626665493443,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0904771404334285,0.0320373540961296,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0745771801713017,0.0320715474496312,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0751593401616964,0.0322358354487004,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0769531982098419,0.0330299182739978,206,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0674860521663575,0.0342930477571533,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0752159554584768,0.0346852592526731,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0731887285466294,0.0349289467575959,473,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0729006369976713,0.0359122394944273,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0661980176607685,0.0363641367747517,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0827618457204527,0.0365969543286096,484,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.085227321952647,0.0373379696565335,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.128350227118702,0.0377153904816512,399,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0783303027150242,0.0380714275080788,477,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0750806724911983,0.0393995259346803,631,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0739029118732972,0.0411342785312762,180,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0805400711404069,0.0413913780033409,347,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0730915789760643,0.0420798336414007,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0671613795209711,0.042206902344038,430,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0677967690759082,0.0456822983257665,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0857012505720471,0.0457182339408846,346,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0708539862803851,0.0464268397710201,512,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0759927693165762,0.0470188459169065,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0702407375116129,0.0476240394490005,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0648575507554357,0.0476920223317814,690,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0737813766228696,0.0482226847034602,396,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.112836925944573,0.0483158996898848,105,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0578684516472222,0.0504541648964771,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.116200526610951,0.0510083472299458,217,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0641625627338358,0.0518940094368539,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0628629041768078,0.0523948063814527,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0713810302475907,0.0537551584474653,480,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0684155723723631,0.0543269866752312,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0730019064912439,0.0558236644552816,644,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0618185942867982,0.0583452456255675,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0686073744887809,0.0586504078539021,81,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0855374289040034,0.0588414703521791,433,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0746820981483212,0.0590147702961915,540,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0622503103861528,0.0593378978491225,654,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0858231750563525,0.0595836397481464,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.06452864709412,0.0614952493894348,562,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0933150036174413,0.0618152217542378,742,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0706195410335555,0.0621748312562224,311,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.108796622178793,0.0624787113363055,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0609446098625439,0.0629178596936631,155,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.159120930851802,0.0631328779081477,132,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0679072876204475,0.0636306822135424,423,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0659276944841954,0.0641771745621473,344,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0699137219391854,0.0643926504341803,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0737654486269044,0.0656517238754188,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.089108732161271,0.0661963668010368,176,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0675687095165802,0.0663152460768362,48,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0643159605793885,0.066692921823618,446,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0607373689700056,0.0677790311315971,328,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0643733814291493,0.0691935579165756,322,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0615620805124142,0.0700264583346014,434,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.104888108729728,0.0700875588401136,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0770372049027926,0.0703152379645828,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0608407654918986,0.0709333782679953,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0672337813129988,0.0717312703278455,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0851328852789351,0.0720212444857476,394,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0683734853856355,0.0735292434196458,87,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0671940297333372,0.0736597729706532,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0615422019434543,0.0740552514063682,523,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0759929256007765,0.075005112588383,148,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.105128206784701,0.0770421806958993,88,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0598915747596914,0.0774817319247792,458,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0594423459843282,0.0797773503261757,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0689559710803083,0.0801073223638382,549,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0552626824612545,0.0801256669544021,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0547801666421548,0.0804513838976394,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0574067942729563,0.0811516228394001,743,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0660319130424441,0.0827738531424202,711,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0617999986403948,0.0833200081863174,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0646764366708793,0.0842552025948485,479,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0606578570735473,0.0861363188147492,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0609535461078091,0.086337778711404,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0576339013595704,0.0870252134433605,63,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0615352521311242,0.0875738964465176,608,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0644414050511989,0.0876590934419381,595,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0648875245904607,0.0881360909695341,125,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.055922457164023,0.0888021503040948,27,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.143108879936023,0.0895211134795178,144,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0798068156828794,0.0898327822783387,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.079325012043116,0.0922390269160901,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0641669721858075,0.0942339150963258,197,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.05533114616808,0.0957989767822665,338,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0546709874744496,0.0962508132759813,317,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0585599298298638,0.096624584991388,640,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0671747293466171,0.0988323442982026,705,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0558692552801953,0.10055948940704,335,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0471654010811447,0.102052261107044,353,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0934875486630175,0.102147617453116,139,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0642795382042298,0.102812125021728,298,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0616417734632858,0.103047210527343,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0509617928666391,0.103805866617777,702,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0536058294908654,0.103858520785982,82,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.058792236754655,0.104153090914277,713,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104526903876174,0.104162529706515,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.059921084427348,0.104285511851773,519,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0553545571502019,0.104651925214897,228,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0899651903914308,0.1054201037092,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0484607513939169,0.105620004558336,577,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0595662355835717,0.106696087508236,79,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0575152714331257,0.109719390370867,720,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0576963169286602,0.11004530692769,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0515885315380757,0.110181784511528,354,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0595518341334355,0.110916942209479,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0557346238564258,0.111477236335601,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0593300324053694,0.111823932070507,187,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0476074160683602,0.112527567485219,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0508884149582291,0.112727339390017,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0590006046698744,0.113379162957682,297,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0578488472110279,0.113701255961858,203,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0860029041450799,0.114010097346237,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0866710318533303,0.114548722033078,233,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0573703468008736,0.114566034352005,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0577455434444109,0.117118139717314,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0604421029183986,0.11756572937763,395,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0543685146888898,0.118784556846879,553,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0608841404590079,0.120931489387989,146,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.063178744211197,0.121017460576061,639,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0461527801773942,0.121805850664717,683,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0692839340157091,0.122251268098523,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0686698623979803,0.12348874299528,544,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0865329785896723,0.123540961031041,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0497035695289611,0.12454434715477,582,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0585025230192417,0.124605846321983,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0605114686936715,0.125574235845791,106,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.087273226876995,0.126046509579026,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0490577129822391,0.129914693403711,609,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0601302701165979,0.130346242210416,635,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0582256334383399,0.132343250158712,86,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.058669188545608,0.135111526682328,593,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0596997957949235,0.135293102299036,646,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0818461134230803,0.136669398677922,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0586092770532546,0.136785331502378,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0546980144583291,0.136865821909889,518,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0509815222683843,0.137756416767659,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0596682611454749,0.139442990038314,652,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0458791328050818,0.140581248559465,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0567268393944857,0.140756748591679,574,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0512117069130025,0.1408878200525,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0589411855501157,0.14113719493181,642,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0535247669386035,0.141385929733171,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0545999110124688,0.144193988205569,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.055877452192617,0.145934467425351,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0529925040649988,0.147181186041061,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.057643845623356,0.14741166867181,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0546950802511045,0.148275273496758,428,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0560613329248268,0.149338612406764,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0526356256654522,0.151185187509228,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0519531611316087,0.151613733507377,66,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0658137359219906,0.15258959459625,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0712261634251689,0.152945047853821,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0466565885039726,0.154393375962915,518,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0514247058031628,0.157322305646614,547,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0509094101098965,0.157351323652382,386,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0441391492881536,0.158581139418905,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0606254750030403,0.159713403673525,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.073870319869469,0.160895167121243,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0618633962073204,0.162220888998265,334,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0520951537632847,0.162801812676305,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0539371008222828,0.163184682294816,336,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.120529169102575,0.16623825692777,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0550292851140383,0.166603271510007,159,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0464079707458023,0.166650623098101,467,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0557707837754433,0.166694401854759,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0468886073463278,0.168258879882746,676,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0510116781070891,0.171180962305421,731,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.049532702522564,0.171579335313587,663,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.042786298412689,0.173464252369496,398,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.111700116141925,0.173520741519833,658,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0548572997855516,0.176079404089581,452,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0519513199744634,0.176355467964045,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0618174484394513,0.177512273746278,461,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0497340352174184,0.179800138583333,351,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115161852625251,0.180790041068357,134,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0513850688917156,0.180858016999904,299,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0997511059697728,0.182838699970713,588,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0595257808717815,0.184413234856496,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0401555815138735,0.184785768727636,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0651087470699562,0.185878190804269,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0561627712875938,0.187331236422178,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0593414095194234,0.188650111871673,413,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0661094104402511,0.189216667867573,234,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0625769059414451,0.190749739108821,536,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0374837872607132,0.194023281183762,264,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0461636363480698,0.194205272082536,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0725979028706549,0.194908016895228,254,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0434916531640268,0.196812416600942,209,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0832017099421051,0.196976402458511,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106127820133763,0.198031738482781,68,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0506975267058164,0.198456975782902,70,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0501818131006871,0.198720518206735,110,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0473238209441025,0.199858198598815,660,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0413821067371882,0.199900184539931,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.042435049786058,0.201351978266399,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0403402465838852,0.201550712003081,695,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0739498049425094,0.20304322193789,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0702576425950355,0.203270881886675,754,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0475637244111109,0.20340137046536,456,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0424904636654197,0.203799419398284,332,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0489154723584928,0.204317666907947,127,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0459906795965554,0.204979869451492,91,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0467508161461674,0.206035418456641,686,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0479327452321673,0.206222034652198,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0467885838640302,0.207165085162314,706,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0464830979835287,0.208054401156004,734,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.16274172467675,0.208982999889875,61,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0431258762923108,0.209442387606903,212,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0499759922243729,0.210673012936979,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0506449823173089,0.211078712771569,154,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0455903093608236,0.211520291217428,510,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0749943678804908,0.211963701639239,320,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0388505846119984,0.213107554443,489,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.045666522324392,0.213179299785533,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.133780942011789,0.213631992800108,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.042413161313292,0.213844008914405,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0460588567315487,0.214963350333106,445,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0475092018155908,0.215484593606155,435,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0618876597198602,0.217508485079488,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0578475179809475,0.218455407063424,100,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0474137219224529,0.219252431511326,750,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0633849512142724,0.21993087537361,99,pan-cancer
