mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.274961208134783,1.50652307463008e-14,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.241061588831325,1.27657196651443e-12,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.236885820231311,1.74183286651769e-11,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.21982621285812,1.5700040661445e-10,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.190727584157132,1.98402404183852e-10,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.250760303069509,3.26187426398818e-10,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.237474980544052,4.36805695838907e-10,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.198161353756536,8.31602646185932e-10,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.21278746438165,1.41025485345564e-09,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.190504054169015,1.92843991881962e-09,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.204073976314028,2.07228519615071e-09,430,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.22055770837827,2.35529720482775e-09,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.196816926445815,3.40518060784525e-09,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.187621365196524,4.53433376637075e-09,702,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.23027485413363,5.64269170626267e-09,395,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.200290912379345,8.25939970347831e-09,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.184725221047722,1.29834749385559e-08,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.211796854624129,1.36365507159938e-08,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.187552669987859,1.47144433929759e-08,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.213110468413377,1.84434800207068e-08,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.190843943198987,2.13119807765668e-08,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.195270284477268,2.19193195433739e-08,212,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.221619538286115,2.32708865332193e-08,321,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.201064624765391,2.87917333307496e-08,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.185802748296852,3.10137153587121e-08,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.192194184690701,3.89324083481049e-08,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.200212336070669,6.10073308343949e-08,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.211175030261399,7.69904208306657e-08,647,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.212489905435113,7.85698675420593e-08,675,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.185083504714581,9.74839582738542e-08,272,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.183592981505045,1.32080367983276e-07,274,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.183036753954371,1.33426476936855e-07,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.167530850656143,1.35638861409167e-07,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.184896348253415,1.35767909093711e-07,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.196548624678444,1.49292918719793e-07,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.179753599070423,1.52426413904541e-07,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.212479429124209,2.09317491918894e-07,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.165763853437038,2.158366799182e-07,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.19215859031648,3.50647568573269e-07,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.186117107692751,3.66152097017183e-07,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.170421901724684,4.08200328552799e-07,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.186217637800915,5.26062790239481e-07,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.187197142747827,5.63438614679434e-07,203,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.172272881103326,7.52039578738614e-07,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.191611914986952,9.76627006630436e-07,75,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.173165535333688,1.01667670521048e-06,221,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.164210911171447,1.06271218193917e-06,338,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.182240106821607,1.16605868482305e-06,469,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.147339525331393,1.42485952223041e-06,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.149137256246132,1.62509873443403e-06,238,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.165206658558978,1.8682110962201e-06,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.16036439749109,2.32889591958308e-06,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.162496370165079,2.39181420468284e-06,432,pan-cancer
mRNA,CTRPv2,B02,AAC,0.183602263193448,2.50951668193834e-06,60,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.177776908109859,2.58101827654267e-06,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.159374880572851,3.63100288220832e-06,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.182545079917234,3.68166577579068e-06,17,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.153740630796036,3.91902434853724e-06,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.173332815517993,4.22228826585057e-06,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.179304627389082,4.70185699996082e-06,125,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.149701219427385,4.71908702899148e-06,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.164030119580523,9.48936046335989e-06,372,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.173864782173648,9.66333915886665e-06,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.165861553140249,9.766413212297e-06,727,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.160808723471095,1.01987547527307e-05,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.153153044187945,1.02512359851464e-05,225,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.143280375346814,1.04748984609137e-05,411,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.173159622847679,1.08150659517316e-05,263,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.178194777307849,1.10316578521726e-05,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.161469228200489,1.13551033507333e-05,344,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.236080263435203,1.22901566602909e-05,261,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.152461974418916,1.25749210837999e-05,163,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.145195912072746,1.35651295446219e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.145546161352719,1.47496485973386e-05,133,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.171078289975654,1.8474484904811e-05,173,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.147320966734498,2.08873530368059e-05,63,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.150458161782744,2.11960496682644e-05,213,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.167587879561755,2.30351027999319e-05,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.149434234160469,2.44043084479845e-05,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.156965723625611,2.47874986022144e-05,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.142364221662534,2.62546517090485e-05,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147784606578413,2.6898493018713e-05,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.161606986783622,2.91541839602373e-05,96,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.147048562321306,3.83813877022656e-05,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.190425682583171,3.85809172729541e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.160299097783727,3.96785237842955e-05,141,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.165091153411947,4.5520581740189e-05,179,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.156414405460775,4.60835062616346e-05,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.15704463958816,4.77374866056361e-05,490,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.164956860796351,5.8154702037252e-05,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.135335836889205,5.93084175496631e-05,266,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.159938981563199,5.93922708914485e-05,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.151396702551844,6.32079705169002e-05,481,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.151125293216561,6.41957619852879e-05,138,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.149344222944475,6.64799241262474e-05,445,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.208642945384855,6.81367665882918e-05,277,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.163091242208673,7.36193469448343e-05,552,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.150165595645519,7.38454514432004e-05,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.136141563938715,7.53359633256383e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.157428739326125,7.88842207518845e-05,135,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131929830578439,7.89864953242681e-05,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.190409657209626,8.07597188677631e-05,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.155390469705882,8.5527986601497e-05,104,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.175254620376042,8.64205333847823e-05,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.137682855184764,8.75772446169095e-05,650,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.191338103498633,9.49324291057999e-05,604,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.146518824849359,9.90767493816648e-05,701,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.141915108489837,0.000118484839400937,249,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.451326128757483,0.000134690950245875,185,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.135288943335078,0.000141227893391714,504,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.148870332520947,0.000145831324524861,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.139290149820162,0.000150398426476815,557,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.12791961972679,0.000154321047134925,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.126754188553943,0.000157107665898917,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.131916342346784,0.000158114997364594,247,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.150733499303899,0.000168507187030587,165,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.14596264524163,0.00017311302745995,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.15101694559528,0.000181948601644535,2,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.13224752138128,0.000200626813021294,671,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.126860198456478,0.000201281250926309,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.173810888876335,0.000202673708921307,15,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.132698827165189,0.000215029894421,90,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.15223972696058,0.000215821393823637,531,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.134964096479406,0.000224780678424738,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.137146624368361,0.000233749174179781,188,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.13265162220979,0.000234309307177796,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.128501930435836,0.000235284755054814,596,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.141568109735966,0.000260791717232029,595,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.147749233735087,0.000282580916962247,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.14654593503783,0.00031428421485812,575,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.122724972114538,0.000359893722439531,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.193879837373971,0.000373201448406505,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.138466594429125,0.000405916333873666,644,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.109960314937801,0.000411921725714807,494,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.13440354975885,0.000417610800944347,715,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.117047738190886,0.000436012176789234,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.142438725206878,0.000436720618764963,389,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.208403920743428,0.000470727082851901,375,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.15637395697557,0.000503216121703958,346,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.135165678439504,0.000518874165576203,478,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.120756016029027,0.00054026161300577,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.119608853229015,0.000568871729522686,363,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.178708227495238,0.000569684865775478,176,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.115015809464344,0.000592215062700229,690,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.203236834592213,0.000592908424964161,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128680842749928,0.000601419934212338,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.131311974712884,0.000602680400614924,456,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.135992377752772,0.000691663711180122,117,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.16710275034815,0.000762078498911976,302,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.124385655551199,0.000775408035973854,462,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.135041710446031,0.000777267695233936,240,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.126054430910576,0.000784452189577155,180,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.131256247495931,0.000814215651257077,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.136332422952187,0.0008385194954048,540,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.12125165214381,0.000846970296280209,237,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.131337859941629,0.000886003967017499,405,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10497367405342,0.000901556263264918,736,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0979236536688714,0.000905139119856619,264,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.136959870749178,0.000918914434812385,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.128544124265722,0.000936957832129401,262,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.131814996746601,0.000939497575029159,559,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10498861039977,0.000947887625649528,190,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.122159108196719,0.000966054468961448,279,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.128310081826969,0.000997507932436431,87,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0994600847355162,0.0010170347048378,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.110344707896109,0.00104785853937032,253,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119466543331704,0.00111395283331099,446,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.116829844403244,0.00113704393986188,195,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118187977759486,0.00114730509544984,502,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.125869671813847,0.00116908659325129,167,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.123234709489702,0.00117523252365463,668,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.136754437693102,0.00119927269097738,573,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.146784912210904,0.0012077323502513,511,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.180748786054772,0.00129219366974656,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.113475767576016,0.00139830576823849,387,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.171817373204903,0.00150960403785434,254,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120344276480305,0.00152963820209224,480,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.121176353094835,0.00155313642253883,187,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.13423090030966,0.00160447903753339,681,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123478327466852,0.0016268331139654,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104272515211073,0.0016996380249795,743,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111853572930571,0.00174780716900365,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.122282390868007,0.00188012873319253,698,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.125809261641827,0.00191535253360607,178,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.112329063742079,0.00200637383855588,640,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0979272493072215,0.00206433136212365,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.114520269018078,0.00207747019793272,316,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.142135959375302,0.00214107448779643,100,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.114754545293642,0.00232157003271532,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.122989907902499,0.0023852535677017,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120854817905087,0.00239017969708809,612,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.11747678543036,0.00240017889544582,472,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108701577686189,0.00275465557806603,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.11149243707417,0.00276715456107674,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.105952343823961,0.00278514191545758,496,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.109903218837869,0.0028728230728388,444,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.117281067348513,0.00296195034838608,52,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.147177808591351,0.00305412838930276,40,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.14072890063674,0.00313936660804242,433,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.122506454315228,0.00320098092437802,241,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.134323510091138,0.00328160772088373,291,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.117795013215264,0.00341273368695607,482,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112747156934735,0.0034301591463419,563,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.120434387710367,0.00362931742156506,377,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0978033233021016,0.00371498453908887,374,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.117738519575938,0.00397775366010896,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110023580024108,0.00397989819664944,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.105593308212288,0.00415132964431777,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.115336812929424,0.00423796602663113,653,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.148248831690781,0.00427936886077212,689,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.109911246368344,0.00434638711737571,396,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.104900488482363,0.00448846887953268,591,pan-cancer
mRNA,CCLE,TAE684,AAC,0.138168624412642,0.00476072179312659,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0928991970833389,0.00498506640828342,317,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.117944605946537,0.00516778419935028,652,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.146907181082337,0.00519174379472806,707,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.102626215099486,0.00520538863809627,252,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.103329836555779,0.00536573149876607,36,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0937423492076392,0.00540178440274316,565,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.108253770839253,0.00542091854267189,112,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.150010909114886,0.00547106823243559,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.145427753809553,0.00547379196879806,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.10556164713209,0.00552829695564076,59,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.110943994540046,0.00568067021271315,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0996913647159802,0.0057703804545449,243,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.105748249078786,0.00579299302540534,734,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109689589692351,0.00585437421846249,426,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.105755420349664,0.00591522448966337,297,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104110742926878,0.00591646169262746,48,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.114254428149263,0.00606821551395104,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.111660718910604,0.00612171025409703,376,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.17711964915166,0.0061858971144512,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0936819126369205,0.00628349598493463,152,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.106089646669865,0.00645733546313215,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0899845021366436,0.00646674903975362,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.102518542291229,0.0067410589311689,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.112584490452871,0.00676193239354518,352,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.107989066136416,0.00677912129600094,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.201531609206768,0.00691362748121934,487,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.107240149052919,0.0069451763117092,492,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.33302208066192,0.00698721753702578,101,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105156581827933,0.00706197535702911,475,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0847328393490908,0.007117593851533,391,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.1161839344084,0.00716917635581571,148,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.107279636518104,0.00728099502566972,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.106664756333434,0.00745939265736095,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0836360680112145,0.00753234287461028,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.107242092675337,0.00756718263062069,201,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.145221922901015,0.00763105855594454,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0987863456946926,0.00804289862173167,290,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.133948918165105,0.00808255535356313,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.105139917176145,0.00829125066401446,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107143756338923,0.00829937112547652,635,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0989215447978233,0.0085883874797371,410,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0925412189933549,0.00935259555346448,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100709713331629,0.00960816176296684,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.105745303066997,0.00978870367951677,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.106335540175575,0.0100927040949464,158,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.100413453926124,0.0104974711391525,435,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.101632672448664,0.010594526349624,98,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0914429946967923,0.0106605251856479,207,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.082807795352248,0.0110975099117235,583,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0963940586227332,0.0121203259961473,408,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0856794058771515,0.0121433602599136,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0880234454882728,0.0121999239569593,744,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100988122988153,0.0123565672495978,593,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.104698776568539,0.0124731277415504,493,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.122345904492176,0.0126156569021528,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.132400872917769,0.0127746727808565,29,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0802294416782606,0.0128131534235255,34,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0958880160672766,0.0130524523424124,448,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0720923565767501,0.0131674175429702,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.137654715380409,0.0132325710170418,643,pan-cancer
