mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,-0.19042331739482,4.36352458661774e-06,519,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.170858103856781,4.83941668539752e-06,421,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.152702621757942,3.76010103793588e-05,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.154954354201349,4.89007037572647e-05,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.154609223898433,5.03161420626681e-05,247,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.161195023883017,7.15080056521102e-05,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.155630264734743,0.000118925472665589,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.141602673469305,0.000336318645390305,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.139346705222034,0.000375753964214322,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.153156169973131,0.00039163905430809,244,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.134618015483799,0.000457396641602364,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.141777861775319,0.000588827439844622,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.126670700034317,0.000653677577963756,654,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.13750739769373,0.000744664670601852,444,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.132939322110939,0.00134358614199634,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.127622569540458,0.00134837615040239,502,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.130824757026742,0.00152132688368542,511,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.131492965385084,0.00152969025517581,672,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.115971852807627,0.00190476863546277,371,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.192193913606378,0.00215848121280264,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.135427988672627,0.00248147603800937,85,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.128847010531037,0.00266960578194052,193,pan-cancer
mRNA,FIMM,RAF265,AAC,0.607847083823262,0.00273379424200532,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.130173879399813,0.00293727750426823,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.179265363417181,0.00296675757437728,254,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.111503322339913,0.00304572976747039,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.112669312385617,0.00334114806356376,228,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.117329806086334,0.00380616145373086,462,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.126223662477535,0.00408193114396162,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.119883550418495,0.00436633813158017,648,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.10239358495025,0.00458167672538111,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.106877750670982,0.00469576637187142,512,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.118449501872271,0.0048110322433244,84,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.103051263574732,0.0048868606965582,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.114797353027856,0.00554633058787941,522,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.522975428214085,0.0065432897995511,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107934012022402,0.00672088721166909,17,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109588689817326,0.00700138879716058,43,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.104072799621424,0.00718576716039498,180,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.106480918929503,0.00721505542990696,221,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.107528616352181,0.0072742929225982,350,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0941167118792035,0.00781997756383124,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0896619230245795,0.00804759421760944,721,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.101598141605877,0.00811227971975173,270,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.101244695954101,0.00822745024234367,272,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.105044965401915,0.00837555872297957,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.162434009623477,0.00918367675102387,49,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100964756856239,0.00961722172942983,701,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.2013254033821,0.00962327320254627,487,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.123488404078664,0.00995986327522348,334,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.160030218803396,0.0100164638926136,54,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0994536090411223,0.0102434608247148,274,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.114211339449619,0.0104838587187451,616,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.103894300639372,0.0107977413460484,81,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.100561124378489,0.0108282065443963,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.144686815916314,0.0115039755748243,210,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.111581022810032,0.011718702719371,146,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.103245973946958,0.0120516205538372,44,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0976292607031786,0.012319341837808,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0979114701118083,0.0126037940680936,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103710685451678,0.013004032833908,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0967479980367024,0.0130422139511958,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.16821536784601,0.013058955734628,255,pan-cancer
mRNA,CTRPv2,968,AAC,-0.18579132750087,0.0137277670483582,9,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.495336098562463,0.0140663682452742,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.107416263638878,0.0141000793691723,52,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.194927144742779,0.0143919777065803,172,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0919702917030653,0.0146238750818339,7,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.126232798716411,0.0154864948620581,29,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.103278278397019,0.0166728923775132,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0984084539162482,0.0166787093101142,372,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0890759786205633,0.0167130264261173,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.16949570901223,0.017041168283105,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.494894336663608,0.0180752146022864,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0915323691149329,0.0194757861206757,474,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0975176644195415,0.0196957879754327,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0914984727522332,0.0197315745793722,617,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.108233953563853,0.0200599754413133,544,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.185552583006152,0.0201846145451808,160,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0843489460176528,0.0216794282987616,133,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.150749611704672,0.0221841031779434,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134734053657165,0.0231059005523059,143,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0950854408583774,0.0232835704363249,41,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0871383348490138,0.0238112373221245,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0855769398148203,0.0242515076579569,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0894343283936994,0.0251834707281506,550,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.124686408820011,0.0256178078278929,370,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0918930654631364,0.0261928041228334,177,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.10073910526963,0.0262058534521316,293,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0909222181185699,0.0264421310550909,343,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0958047327073954,0.026656580147198,574,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0837299892754029,0.0266772308675592,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.140001479322917,0.0269741972106846,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0827390072642284,0.0279714714432757,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0850395382329602,0.028251534344004,212,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0889755704175705,0.0286640071119713,279,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.143450615081341,0.0297383579010792,11,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0930852358469584,0.0297648652738127,281,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0845484301584209,0.030120156569457,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0868810643449066,0.030300887371107,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.111375918841174,0.0315447594509606,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.08642552123751,0.0317758948612249,249,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.47064118796554,0.0319952355102014,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0861806383996373,0.0329907424110455,278,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0796005074160741,0.0337373841127238,5,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0895731607702017,0.0338822218045865,16,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0908067875036249,0.0348411035913833,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0873124600388268,0.0348843393202583,510,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0790058288017178,0.0353916354669174,446,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.372269563750274,0.0374886201012731,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0852138848953579,0.0377162914864268,135,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0790800685515042,0.0389624433476401,335,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0849266129349431,0.0391920124706145,499,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0787062891609828,0.039909659920626,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0912774785953116,0.0402447481393543,201,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0718835304540349,0.0409882881870099,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0898728244985728,0.0414145834761034,309,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.443569750271611,0.0422272912731639,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.163360766215118,0.0423874145156163,164,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0823968107667412,0.0429189585781548,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0865791584956273,0.043153977146485,167,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0791071859719858,0.0440902318439058,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0845165700931019,0.0448980062364683,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.128445115337563,0.0456895587657806,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0823934530280202,0.0469632808775438,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0799039007839711,0.0474939756461286,472,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0929913864118238,0.0476882138912524,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0745233093782501,0.0476889722216868,412,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.073530544722682,0.0478746530505939,194,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0832531461230851,0.0479655152712531,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0734134956962724,0.0488799610550261,338,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0717998586409602,0.048988837572197,759,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.104142991163519,0.0496002616247063,581,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0993586622653755,0.0499955340863465,259,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.320315009394279,0.0512137854034761,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.116759189962181,0.0512579107062225,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.110730733132176,0.0525865554777308,599,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.078313050107875,0.0531893393618836,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0747968101070074,0.0547368734005802,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.12333746724136,0.0551257708679667,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0864432685138214,0.0579710183140306,46,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0631984956825591,0.0581118607268013,702,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0807557549712557,0.0581715806699112,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0659168471636334,0.0587513686604595,489,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0767061309084218,0.0589489857793868,252,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0773969880516647,0.0590261752211466,423,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0791760246570613,0.0596507205237282,408,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0783561399992072,0.0596971259371993,183,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0823932219942154,0.0611851231422753,110,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0631951955166024,0.0618798629237624,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0789087339411817,0.0631509473143919,448,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0748223965015324,0.0647306299378198,296,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.397873074042042,0.0650246093067955,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.07100255632806,0.0670662441229863,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0838083073636586,0.0685888467684929,406,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0693800087034824,0.0692410229652251,755,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.152754723002304,0.0710041986196024,134,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0630966776521803,0.0739314826678918,695,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0685411758863364,0.0759606307957369,504,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.138788459564285,0.0779419972813297,305,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.350124213018145,0.0781678547593461,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0776679415714913,0.0801450698256298,199,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0685978692562848,0.0816274709613784,187,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0804597382244968,0.0817715737178993,573,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0725257216594631,0.0817912418676433,280,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.140112460086527,0.0818645743392747,123,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.115914640189874,0.0820624346487944,217,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0747284007048301,0.0822134896381111,418,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0679812539202034,0.0826218537622779,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0798129122689806,0.082845606176842,484,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0974294084243122,0.0831918921399127,147,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0784244088839134,0.0832296642337106,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0750666740472492,0.0846016036835561,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0712588757192039,0.0858254483475033,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108981497281424,0.0859999595822969,122,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0698908214012408,0.0863300483647217,441,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0816506527574615,0.086423719521755,191,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0717669773037805,0.0865371366502884,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0658054767569421,0.0880363752037169,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0705152897627722,0.089072972388001,668,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0739836420980499,0.0921013438150973,117,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.329403508456372,0.0941457741852322,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0710645217292167,0.0952764537227249,460,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0727358462371044,0.0971904300307711,492,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0744284541383202,0.0972869394164234,470,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0660018997377049,0.0973451719223346,515,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0614488304344008,0.0978178272002054,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.114139990175772,0.0987338506074849,399,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0639091668620071,0.0999015655265353,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0662533393368532,0.0999831986832202,623,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.344352211354978,0.101761755231054,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0640861697152875,0.102465514375789,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0590535900131132,0.106133391065689,1,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0569173237530261,0.106165489292499,649,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0641796349516794,0.106699961890217,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0669358547884385,0.109629005186339,285,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0572016565255957,0.110157304911772,34,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0705597910015437,0.111245238163584,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0692812158977589,0.111297826218321,405,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0692796317521397,0.113371588733164,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0649038587044479,0.114435142894587,424,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0798156935954198,0.114719780811502,21,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.069424660106475,0.115742479031063,55,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0927175531332822,0.116036874942651,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0635672357954358,0.122657107409161,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0884587106247774,0.122727511304888,67,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0540778968925415,0.12279483484435,245,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0668718920068851,0.12303326085075,482,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0621281959680741,0.124918874441804,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0626673940900598,0.125155586761081,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0804187744645576,0.127780591898002,737,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.058172460660071,0.128770794486254,225,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0509640667104472,0.129123862376298,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114757118089042,0.129353036052764,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130991990081515,0.12975351990657,471,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.122684499965686,0.130648214497035,166,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.058904743932732,0.131536310397097,226,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0653064798070654,0.131977998660954,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0772037675857339,0.133029540103251,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0587813232396826,0.134972767418811,480,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0588323909036499,0.135619368052396,32,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0618314610295951,0.137975750570422,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.055520156802127,0.138829876066435,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0636934044964643,0.139581385914396,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0579154083547615,0.143215996885293,267,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.056905187543554,0.143359051770636,618,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0618777089927311,0.14361432586409,289,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0581705889044193,0.146942207605137,740,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.27349020458886,0.149312664858294,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0641219851977285,0.152096753629338,655,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0956419873652503,0.153234981145718,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0541150010479848,0.153738062085452,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0551348926700342,0.153742561405045,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0873911565165657,0.154358280679703,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0570828040147795,0.154755613949694,22,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0589850831069669,0.155059332053205,426,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0492809054307075,0.155302525068723,33,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.114484913210183,0.155709273147971,124,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0543638347585191,0.156374345332041,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0495085815189841,0.15657624475613,565,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0608165132205611,0.159443323030972,420,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0634123653321711,0.161049994465549,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0992391232493454,0.162407623932139,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0633836336889967,0.162485686452992,667,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.282195868195986,0.163536640715691,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0542226342711068,0.164213181383425,700,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.286669183907861,0.16451495790565,283,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0522363653724844,0.16735708740596,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0570132469709004,0.168141318824451,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.112616779028177,0.168931585319268,83,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.054449759952968,0.169273944204229,456,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.083537810605497,0.170024506943087,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0829880238728009,0.170279331440442,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0623016901718883,0.170575309812426,94,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0835464086990636,0.172775300001301,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.057995738022494,0.173366951302442,419,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0585665177759766,0.174839683202713,149,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0527490239095094,0.176145279988475,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0530056341160794,0.177527933179679,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.416363591443637,0.178191620191221,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0555267452455536,0.178412429115916,203,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0552212537004613,0.179338806116665,427,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0822173132326074,0.180888151169022,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0493246836344266,0.182104956271374,473,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0635573635847728,0.18227138706024,109,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0657976087954633,0.184220304502835,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0687739560103492,0.184368391802578,268,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0598534826650387,0.184896407473752,65,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0566914325639769,0.185084422654681,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0803928691357856,0.186490860018101,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0671611830271606,0.188919523844423,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0526759137976226,0.188988301054948,416,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.153734085359951,0.189412570990272,131,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0507902320133908,0.190101576080796,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0613010613085679,0.190798826386977,115,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0458840279365191,0.19102688532941,736,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0459507905812044,0.191746533917678,398,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.047980418778854,0.191966829036793,155,pan-cancer
