mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.17005332374338,2.09565357919383e-07,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.169072105255262,2.69950555239023e-07,430,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.166130636303954,5.79648532249359e-07,317,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.148558896814582,8.56657664120305e-07,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.155419774241326,1.0207332884195e-06,649,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.144046549578624,1.25768166210202e-06,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.141023160301793,1.28088712266197e-06,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.154370503274045,1.35807595171403e-06,190,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.156080428844784,2.06430924208043e-06,338,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.159264023329813,2.22765704809668e-06,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.153855266159682,2.89163427695564e-06,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.151338377807866,5.18518372032302e-06,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.134812088970368,8.46206408668489e-06,238,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.139446438011089,1.12969168927437e-05,736,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.165187489400816,1.17188615350724e-05,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.143074638013905,1.24200041021178e-05,27,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.139376733614394,1.54821104074533e-05,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.142213119563608,1.69423570485733e-05,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.141454589827089,2.61277046232261e-05,676,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.135305738761958,2.86004426432988e-05,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.1295808749859,3.33119854998358e-05,494,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.181916666625291,6.4882275072442e-05,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.134345596010706,7.06369336583955e-05,272,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.126719446774692,8.28661936498219e-05,202,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.128363301449717,8.83451502444184e-05,583,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.14455961693082,0.000108228169606619,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.131038758269784,0.000112389939251545,228,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.13236951525127,0.000125925782894472,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.138450135215238,0.00012904285936448,416,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.13455422081886,0.000137995340806018,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.118339493961688,0.000145947294680029,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.123514863682557,0.000147456744369516,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.123517597997496,0.000149442701515424,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.130064705281117,0.000164081664848823,473,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.120121928987548,0.000171293438547061,695,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.11068659902906,0.000174620741904593,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.124359440680522,0.00019664465171127,157,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.117330156485734,0.000201467774601626,411,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.131091387046922,0.000207867054533174,476,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.13503400709008,0.000214581855546026,469,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.138149227727858,0.000218819826960958,515,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.144853389578972,0.000234729008139823,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.143136676755483,0.00024074609058212,758,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.112396392758473,0.000247328822642193,699,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.11797258842481,0.000252900586733749,530,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.126918514981466,0.000267495330783825,214,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.123400299785082,0.00026793910493077,253,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.123121210407546,0.000298887740532846,650,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.120099478645624,0.000306212133379715,412,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.177249184039187,0.00035752204204677,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.109617675290906,0.000400485390172764,198,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.111320898363751,0.000456461700540182,245,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.116822115983555,0.000492674561982405,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.121530149477388,0.000544418021473547,464,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.183895716148859,0.000577054444167049,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.139875365651977,0.000625484570509001,681,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.123073929568536,0.000638446909117555,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.114145194034175,0.000639335357007696,743,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.108001928190853,0.000651096114222981,73,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.131158608280985,0.000669388389859497,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.137691512696738,0.00071587789036418,406,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.116616904321059,0.000948410591105694,5,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.121213634008822,0.000958774216745163,713,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.108795340979135,0.00115240452123767,432,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.117281024804803,0.00116188212047409,195,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.112133479968013,0.00117395167263591,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.112621297532485,0.00119393138198207,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.102971828650531,0.00119907760579257,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.118638060334013,0.00120287365967605,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.12821021098419,0.00124265295683403,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.108063388210469,0.00126141326542153,562,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.107291869275689,0.0012624497160333,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.106963907824898,0.00133287107317701,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.119504727495707,0.00160780997049442,324,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.105154745814039,0.00164386384257085,82,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.103291787561127,0.00167891467522622,582,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.114704914822052,0.00169251693533722,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109024835512219,0.00169730732023893,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.106090815313294,0.0017296964575448,383,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.115705896675005,0.00181523383464036,563,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.107842731067885,0.00182983982401284,696,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104249580690143,0.00188928639584742,209,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.107785040039469,0.00189988558825517,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.124007937950872,0.00190310742673011,240,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.112533713640982,0.00193063033936027,51,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.102638955196266,0.00194208313625382,556,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.110356834698954,0.00194515653728813,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.148353629749743,0.00206992438259144,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.104268772633846,0.00209673308206611,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10338917603626,0.00210702787938841,303,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.435817416434317,0.00237561787921866,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.100588501730422,0.00245517007703547,371,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0961011059926188,0.00260988342246679,398,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.110380556248433,0.00261317754237044,617,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0951144896213405,0.00263113078471325,489,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.112698590560536,0.00270222196085172,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.102021079663238,0.00277408700288099,596,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.145619335684186,0.00279606182543769,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.101336711412724,0.00285484844867196,332,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.102112040860624,0.00311220061396379,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.174998661332077,0.00330732664460897,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0978867101652921,0.00330973348536608,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.103140423939543,0.00333855849670668,421,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.103001925587168,0.00354251205418561,729,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0949273093579407,0.00362202903604577,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.107464574013807,0.00368586854442263,19,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.118770915560771,0.00370834772376479,484,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.114322943371872,0.00372336005990833,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0977721306595698,0.00374680926802557,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.105797480153359,0.00385340640639601,481,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0956292236873052,0.00392628054302307,251,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.138036371599553,0.00401355184732343,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.105228644958744,0.00402297359374111,41,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0887754536452996,0.00412259877103082,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.098120190401689,0.0041683372207868,212,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.163339181754814,0.0043455747808048,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.112994138195414,0.00434718864183391,635,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0899650396144675,0.00452278706904861,391,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0967187007646706,0.00462997291471939,613,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0927949947731723,0.00466774487452932,382,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0920048560077551,0.00479140224529776,133,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0976796686341247,0.00512090540401348,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.103380157451945,0.00513458203974513,660,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.196865300767789,0.00528962723545305,111,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0991839647443118,0.00537868501023797,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.108278830321087,0.00543236476475054,173,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.515020636761463,0.00569553321174776,314,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0941026936156755,0.00592773503756198,274,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.147434157514417,0.00619931364126051,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0855277387447813,0.00627697293099225,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0838660577180505,0.00630137986474827,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0925406375260725,0.00636791392401212,509,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0880425867082216,0.00644607803301621,609,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.084216538781883,0.0067869020265408,339,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0919968612922738,0.00690170430856639,25,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0984680538600962,0.00700568581900299,372,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0917658689172946,0.00702748460677198,374,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.103109756391692,0.00748051781923394,120,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0913351728652751,0.00762838038648091,523,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0950189361442013,0.00793946533003982,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.124668099115267,0.00814106196353258,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.104051935152026,0.00820189719089319,95,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.479968812133063,0.00825127382419614,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.103072594266671,0.0083115934624316,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0936481616225248,0.00880427419886423,757,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0880265627647402,0.00880903442259634,363,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102366387431984,0.0089132538620433,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0900763713103782,0.00940705313096453,89,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.097054866505552,0.00949815796760537,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0848626822424916,0.00984378712572941,707,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0974050221984688,0.00985494167269448,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0991683979422641,0.00988110525474844,395,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.12133778874163,0.0101202320877525,433,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.088246770400354,0.0102641528285135,213,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.090921449093813,0.0102649010494758,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.133635922007949,0.0105332397364006,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.656575837166137,0.0107531438921363,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0927273019426271,0.0107986745595828,740,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0896868445434511,0.0108694096209231,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0943877728705028,0.0109972567220541,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0829553739716659,0.0111177787298967,690,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0955662149280415,0.0113820514732445,490,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0874016175995491,0.0116520723399174,723,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0835082916665376,0.0116961658403349,759,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0952060637809886,0.0122317967608337,244,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.135503277155617,0.0146297492533956,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.085265186157402,0.0149165561225092,223,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0894487834577815,0.0149308886872032,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0964133045571983,0.0150168772415261,300,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.138730375464224,0.0150451923810768,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0853519544372244,0.0152375695816924,365,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0796211883832903,0.0155319116836287,555,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0929045187355539,0.0155920224449506,299,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.120331957484975,0.0157279079220308,585,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.138711713922628,0.0159527932240855,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0815769372618698,0.0166603153567984,368,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0903808537978007,0.0167100232791965,586,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0920892690176198,0.0168424822888168,427,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0864162565880179,0.017512738523105,304,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0898158383945431,0.0175941514762324,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0908639688507222,0.0180972527895084,52,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0680215051768298,0.0181635323726876,264,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0850433742378032,0.0186233898795564,28,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.128226434409282,0.0186868713131293,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0862882604558896,0.0191061938488057,631,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0753118373524439,0.0192316306830593,354,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0905218615619872,0.0198599549888942,675,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.172251214167676,0.0199381884234228,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0859573727132454,0.0199826693880176,706,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0822543071924968,0.0202348307183204,553,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0762886749258416,0.020339497130099,565,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0827322532884743,0.020453307734816,496,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.086742424867927,0.020848317098123,169,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0889984035307138,0.0212173177308897,321,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0726556310845661,0.0219049716514491,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0858635147050976,0.0220970063239096,396,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.125279621303039,0.0221875114026727,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0808162958291817,0.0225340951950763,453,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0787395290155273,0.023082117950874,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0814761278250587,0.0231599849212479,462,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0829792966576071,0.0233473202954401,608,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0802797892122107,0.0233487912889599,37,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0872116844628509,0.0236456259681775,405,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0803944623481336,0.0244157010846156,671,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0813315358825552,0.0245569120405011,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.437346062248769,0.0248320360314939,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126147056792589,0.0249762609272364,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.122670426911013,0.0250863928598959,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0765967658869222,0.0252511182753426,340,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0829518042496945,0.0261295587444321,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0826978596174095,0.0261326281513688,153,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0830386311014529,0.0261947791906479,601,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.079911485980515,0.0280752825152745,189,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0820048419139638,0.0284183294374395,188,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114203805842517,0.0285620083988977,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0777298274284313,0.0289435874874967,551,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.106081490778112,0.0294002371865102,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0782078306191893,0.0302554166435934,465,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0856850716016101,0.0304041459244269,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0810245141582654,0.0306660650777182,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0817677108995123,0.0309952526299185,628,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0767585292826763,0.0320235759158751,386,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0730441564663302,0.0335495203224583,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0734901966784476,0.0335866833953185,434,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0791239308822248,0.0338262755592583,388,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0708542073363541,0.0341272562553218,753,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0764007129026587,0.0345763880722579,397,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11343366038594,0.0347239419863797,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.106078138000445,0.0351511947911225,554,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0783924990316087,0.0357952862744689,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0685217716126108,0.0358927240575834,155,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0782381010561925,0.0359468909367473,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0778457689351702,0.0362913997707199,715,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0767270104992599,0.036824314250433,511,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0837615848396502,0.0379324451675202,452,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.079608413037328,0.0394630280372078,482,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0684402659541995,0.0396416032816053,260,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0686291963679621,0.0396584120725876,401,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.07982011000196,0.0400990047393958,449,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.15252113152395,0.0406251905775661,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.075309303434847,0.0427103162609258,297,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0684239711857763,0.0427606511770541,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0984234771226462,0.0428925125274317,604,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0738383047408915,0.0434413944159775,466,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0742477966906638,0.0434433871730262,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0944168995912739,0.0438414354372739,15,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10464391470975,0.0439801079116033,49,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.077047811333416,0.0440246968360567,125,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0736570783081512,0.0445914182841945,521,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0658939307010258,0.0446593938966145,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0709165718087457,0.0453022486353928,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0733941322870819,0.0455764017036863,66,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.391452919192616,0.0457773842412565,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0655836761896022,0.0468326193353074,654,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0690251906854159,0.047399707249678,670,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.154197677661132,0.0474782547067238,132,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0740645172108521,0.0480445209828759,722,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.109875370748558,0.0487763778607861,606,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.306990167176873,0.0490739959458445,101,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107809506808686,0.0501284576471066,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0678928419795446,0.0502277518112197,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0724319786957639,0.0518995505613117,44,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0689277437728128,0.0521016708408195,666,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0668834561770201,0.0527955991747187,455,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.064087270876707,0.0531270141471942,152,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0822826429658602,0.0542954214454109,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0586530196951458,0.0547391730719121,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0604701100402925,0.0547779151897011,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0973059429981395,0.0547917332892371,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.107716863055238,0.0550798264543597,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0716253307441327,0.055377239813892,424,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0665928003922342,0.05549654185922,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0711410167988488,0.0570526787530635,290,pan-cancer
