mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,0.112971119473991,0.000571667753368625,382,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145496085890195,0.00421894503707611,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.149558695005058,0.00569227200121974,88,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146393896402089,0.00750983161076301,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.088310156502013,0.00863941786284128,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0958119125693037,0.00899654896575779,59,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0912442725586245,0.0130286796206204,153,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0894137110946158,0.0138170212077136,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.116778552713242,0.013892932328087,585,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0801952502483158,0.0139015734027335,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.086902792846761,0.0141611860219582,462,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.13668697763947,0.0143847007653008,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0721684389992959,0.01722797676709,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.201810046902376,0.0185509294121218,132,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12227957781921,0.0203333919015509,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107471056047336,0.0204004187945725,694,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0763852410770976,0.0204158162501758,708,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.103158449720716,0.0252619958564734,326,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.068800630939382,0.0299414094749758,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0765803580694489,0.0317543477702682,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.587828950650338,0.0346179659843028,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0726815082274643,0.0353764742296257,473,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0964138101927892,0.0364028143832121,349,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0734018280367561,0.0364379398177785,252,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0953420099356719,0.0377224533828705,21,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0736649600035813,0.0377401482814104,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0706436507064337,0.0388105270501397,431,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.103069899441169,0.040598143496747,302,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0739255474948855,0.0415494115690451,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0718267817619764,0.0431140092829814,497,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.100499390544718,0.0454653954032207,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.108836527555115,0.047032897228474,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0688773165933303,0.0484092693451,44,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0885855195738174,0.0486613868285219,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.155731448819484,0.0507603878641257,487,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0668337589138415,0.0507770972799491,206,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.070323532520257,0.0515929679386565,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.067712679511757,0.0531028884010699,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0818905538080347,0.0548543703842422,346,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0893737123101617,0.056623694685472,747,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.278041146443273,0.0576113329415422,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0636596705513349,0.0598390728786394,22,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0885104486648788,0.061057829132479,40,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.260633119484987,0.0622225776139442,656,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0846523632633127,0.0639614518011093,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.241819558947417,0.0644473143050122,730,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0837474692331585,0.0651838970991438,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0613494373258432,0.0679676766861342,364,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0591144711935251,0.0714167235191664,565,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0674903007436432,0.0723294182277574,8,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0619619389690646,0.0726474464753878,278,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0857791637564943,0.0735927594005069,742,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0808133646164601,0.073630855974609,433,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.29666801601921,0.0756315362438212,283,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0862733386346329,0.0758344604231315,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104886238653954,0.0768157695047566,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.098047306171968,0.077777173078129,239,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0609305317413993,0.0801523913932483,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0603225446621556,0.0810394577974153,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0566406382112533,0.0825148397818268,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0602798283595587,0.0851204490934111,5,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0567891755002142,0.0859850175246586,553,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0599663303904751,0.0861527718286277,640,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.066226273492657,0.0867611259813853,675,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0562373731950414,0.0911626963869314,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0674570404963716,0.0913012549045604,464,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.062861806775223,0.0926908912801463,89,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0732620688052787,0.0932563245758779,589,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0589330591982105,0.0945851960994655,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0620920345166917,0.0969398158528199,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0618283041479914,0.0992377339183412,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0529306907615727,0.0997084753156504,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0566890950888942,0.100008656761582,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0567936802748132,0.102670029164533,283,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0579823812686566,0.102839314394107,632,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0565613294711286,0.102878129876909,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0559833285781357,0.104710828473217,445,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0612854970001654,0.107401240061282,435,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0607261401200777,0.107927288726322,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0534462985597479,0.10903843653801,412,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0884526262807225,0.109201765142871,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0548925876906588,0.110933922399789,205,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.051740563956433,0.114439437529442,337,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.062057891770159,0.115008049961979,347,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0749065666666819,0.115675760798879,417,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0855187419359983,0.115818811327182,217,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0524086129880894,0.119183822607697,225,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0553050014219047,0.119913606247795,324,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0477014887586343,0.120681504896646,1,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0531216775826715,0.121017986164689,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0503565894781475,0.121631468387387,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.055214682705222,0.122487976126569,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0608798024389575,0.123036376511719,289,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0537237299579342,0.123298782364259,36,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0617651784658562,0.12376285673759,158,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.19482583490252,0.126204864120488,185,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0550985898421411,0.126336437175673,180,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0483601282235194,0.127912376691607,530,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.205945375903383,0.129947614120431,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0560309865605075,0.130174294478159,408,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.057761599825647,0.133849082247015,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.215098339001343,0.134724150387031,61,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0459163380915642,0.135131523360937,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0468667759347573,0.137333173589761,721,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0835779144156122,0.138495710633808,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0502651919002758,0.138885189667681,307,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0535521777066323,0.140231993493666,311,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0505445584765773,0.141139375762498,613,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0479929586425465,0.1494596052719,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0565067747234749,0.149546905129512,484,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0772529672604163,0.150798092197766,218,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0484291650695379,0.152749603814164,650,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0706655470176748,0.153934792746997,234,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0500052585271055,0.154937419047775,446,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0540003068026947,0.15984368335709,657,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0471416879857713,0.161372082099062,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.048658588489261,0.163177672241305,421,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0420399760183676,0.168229149094192,298,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0500128729070142,0.168665867573031,518,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.200954542638705,0.169264042073067,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0471830242782758,0.170686926403722,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.046519613825615,0.172563808610052,596,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0466725091577849,0.173156104266137,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0708035444446677,0.178387923259463,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0448275771433333,0.178659980979097,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0457586527906527,0.179669583021526,212,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.210116625649897,0.183241018014401,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0446002466270256,0.183756725810767,157,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0448528723113475,0.184331773602089,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0462959684430394,0.185456731979371,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0709237390368559,0.185895289596481,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0481517430951165,0.186940354334437,41,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0435363258238569,0.187462366882911,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0407605538018954,0.18830803867873,702,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.228095611364739,0.188411891605478,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0442791262249235,0.189704781018894,90,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.236039777493622,0.191372959120493,603,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0578807974419317,0.192588616389633,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.230790941676962,0.196019487644033,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0463771465466783,0.202033434104408,469,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0487810011296384,0.202052083348267,299,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.214816397569626,0.202276751512147,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.050185193077831,0.202856573763139,389,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.197489385026225,0.204649387863573,72,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.226434744918975,0.205545939614642,3,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0380153128019535,0.205837024722324,649,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0463590596910857,0.205954314439399,567,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0465083788629806,0.210262940078039,460,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0419423880302073,0.211724173417644,247,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0401922966144516,0.212206660430659,749,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0408518183998687,0.213637229544559,584,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0404672161231152,0.21830282293851,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.208849272349297,0.221704598518205,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0467242113543378,0.222968385253784,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0469080642606733,0.223250569084766,120,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0426292562836055,0.224686403067765,722,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0408027496368998,0.228693100933823,368,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0507456769870721,0.234048195117383,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.102295413916245,0.2340859880782,134,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0393535610623455,0.236680559933813,363,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0415968477669018,0.238440321916407,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0395875481821204,0.239020944777811,757,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0602623118410118,0.239834435717658,99,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0949298026088072,0.244267489733629,305,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0471179038570271,0.245634349014537,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.05290596927598,0.246148551460504,692,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.192846988927903,0.246280050112016,31,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.193661128526649,0.248788005643422,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.184277555243218,0.251342322569131,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0612563175020357,0.251848481408672,735,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0387896816911526,0.252670974301059,550,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0391444279417865,0.254184250099548,275,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0604616896300612,0.25818046799188,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.193119932627983,0.258670112251153,592,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0367030348177816,0.258711478030023,155,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0335889484901039,0.260454747549271,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0386377568023166,0.260713273845091,508,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0352263931000947,0.261180093832973,401,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0394251673869767,0.261430096228999,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0448164565661866,0.262745468113665,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0454151468279529,0.26364193938423,154,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0418767198763785,0.263974975285564,240,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0413069313172012,0.266087350698964,300,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0601830880413222,0.266162530790612,233,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0435576008854748,0.266463499270341,549,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0391852623922469,0.267104162321737,476,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.16571173417251,0.269464280113614,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0354745119714116,0.271477216213021,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0537758903576729,0.274417362309291,38,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0543571047196494,0.274679453614697,29,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0412082161603764,0.27500285989269,405,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0370685991266869,0.27668207732414,228,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0390574023750722,0.276767971316152,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0359513732114766,0.278670611049269,744,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0335276618099752,0.280757698153654,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0414166932423884,0.283320936167942,672,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0346954506878676,0.285607689654383,382,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.173786573496706,0.28670245478796,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0378993457980377,0.288556652950948,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0319750273018241,0.293447094820252,687,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0352335578156377,0.294018943591647,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0491673529999267,0.294026385261858,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0353453322872857,0.294579929551835,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0328231364265966,0.295689604735577,317,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0373115568972648,0.295719983114047,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0359254492512084,0.296022510415435,521,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0366588773171794,0.296115648103216,188,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.040930977204176,0.297523135067931,724,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0361264315256214,0.298781636724371,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.039881566693805,0.298965510418424,336,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0378455066878729,0.299095664684897,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0359365405787961,0.299833114948422,156,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.297960067980856,0.300825034731167,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0366530812402349,0.301629628091583,691,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0346642064536656,0.30206914208119,509,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0465480765762133,0.304003462811357,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0291505128763819,0.305997321787138,683,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0377884987421119,0.307512693987061,525,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0444599159403473,0.311455401585361,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0394437197908678,0.313043234411948,173,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.030885670413695,0.313592511192308,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0329740420258363,0.314519045278051,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0368376642406894,0.314707003540717,177,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.039572946292829,0.315828533294631,65,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0385082655373251,0.317319945113232,395,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0313997658042177,0.318025175193992,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0489879907167572,0.319109886491169,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.038818456633476,0.321726745421673,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0365443447466092,0.326649001034963,520,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0564563237760366,0.327664089501867,359,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0363052411810832,0.328297730532424,515,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0359909161728624,0.329124007426661,597,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0301788592208033,0.330609157311038,251,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.17324677654546,0.335610402818427,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0308160989350758,0.335622304909524,609,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0515238034098422,0.33629575997558,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.133288322537022,0.33785966390916,131,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0310832825625226,0.338880477474388,335,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0306181466075148,0.341224605073286,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0363283747966191,0.343003452499107,427,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0442114231180068,0.343623337905491,604,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0372431863669807,0.343651177712954,635,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0281588453801645,0.344058387056481,391,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0342501223790109,0.344514785396013,499,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0374476807759608,0.349639909361133,637,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0470356605912251,0.350800744020545,754,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0480605865229753,0.353100450407938,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0424956566338835,0.353616505161948,348,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0339633712650525,0.354733003935935,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.079215092328271,0.356228163071633,140,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0271152659230948,0.357360991516084,494,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0468123538478932,0.357442283049898,535,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0504021792625648,0.357811481341675,78,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.12426949931888,0.358137230113275,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0380476001613755,0.35821109635127,200,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0334141855846641,0.358327528174347,297,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.115511206137489,0.361105771617595,129,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0318720667248787,0.364204748408622,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0322945348091518,0.365443113820615,344,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0326979152270432,0.365716529751093,203,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0305390216952022,0.367395331286882,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0468088141797845,0.36850695912495,733,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0490310764827196,0.370064576997333,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0432702565534592,0.370317039773527,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0681399073374978,0.371234692944072,142,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0342403582584429,0.371237824865644,644,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0413069399220984,0.374367287584972,393,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0264879350755377,0.37468679803728,73,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140887590486024,0.377147723394995,630,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.139502681234613,0.377952890219686,257,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0362749128041538,0.381996275231803,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0328173995020948,0.382506470537473,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0238012360570625,0.384372938894737,353,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0287255699523703,0.384414446823192,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0301526413773845,0.38545864948238,502,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0306123274300874,0.387536358894803,586,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0313794413576329,0.390616286267816,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0258963677907319,0.393237422159009,34,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0283705786558691,0.393520903342399,614,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.027553778130035,0.395062243998789,723,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0275670532829065,0.395601487581118,266,pan-cancer
