mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.215786071352667,2.57252261492866e-13,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.251451902268258,3.83310040365383e-10,102,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.22979695169262,1.06409449190442e-09,525,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.210664287607442,2.19857388386429e-09,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.211247720733887,5.82401046999976e-09,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.21338374086724,5.90658692985355e-09,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.214219017531463,1.08021859311705e-07,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.161549782848439,1.61528028516703e-07,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.179470854677133,1.64549193953781e-07,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.172350269206688,3.38231501638509e-07,363,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.21055869995812,3.47881281187517e-07,115,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.185098456990545,5.23027850904286e-07,662,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.193701826804708,5.36639448998196e-07,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.173635854883872,5.76058476897513e-07,523,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.163034921203184,8.100885037788e-07,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.16672721501117,8.64349939084225e-07,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.180749175436493,9.68274562612424e-07,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.157584024045079,2.56684696753782e-06,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.166790701976837,2.88805802450575e-06,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.159967322101438,3.33808984739408e-06,228,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.178833795424028,5.23494347060356e-06,449,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.184443500237858,6.50903375225306e-06,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.165979089934579,7.04090181027834e-06,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.139374752248328,8.33993407134806e-06,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.178398049506358,9.35907393341691e-06,113,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.172389202237868,1.05664046569638e-05,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.131224602576631,1.24001235554748e-05,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.14266827849823,1.89351028613282e-05,224,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.187415219986069,2.08716064245078e-05,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.145825095368709,2.12043816911572e-05,213,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.154418152941537,2.73720572280144e-05,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.166697333617146,2.79308241917699e-05,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.197619077394192,2.82103068645969e-05,393,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.138913758199302,3.0081187567494e-05,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.154382465983095,3.17416228644698e-05,345,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.119858370763141,4.11406323203549e-05,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.144115528976595,4.4883169762781e-05,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.140453857037019,7.67033195814034e-05,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.150199268519482,7.75686641710167e-05,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.123004683780963,9.49487727400922e-05,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.146508353398835,0.000106479795941125,715,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.150915991394336,0.000113321598106776,75,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.16434837330221,0.000114186801247502,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.21080222870582,0.000121165554867292,367,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.39967265462732,0.000125099759044393,325,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.137259082298856,0.000131466329963362,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122486914863541,0.000133906802072229,721,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.203118324047064,0.000157335124630324,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.131114111421382,0.000165775588384672,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.141254137349273,0.000212280057327286,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128668954883846,0.000214833795926481,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.109087577133498,0.000221149840638227,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125822320313385,0.000226124316615646,63,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.145131748960485,0.000245613982032973,65,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122053493315528,0.000257326377199809,338,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.140543632880293,0.000257570132419866,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.134402701292854,0.000275949246338678,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119115563760622,0.000295024273120639,690,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.123641925025466,0.000319587181957959,368,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.214248954988522,0.000322460643134128,375,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.141899793686803,0.000327775176069207,457,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.126363324739046,0.000402144392424917,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.174254576848599,0.000404238664814745,176,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.137191066785171,0.000426481994148307,169,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.118863974295155,0.000440794010548427,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.140409312442112,0.000446445864381961,70,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.116231280710417,0.000451181303672567,535,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.138126901874427,0.00050357663068464,540,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.1291598025164,0.000526251814516279,48,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.127389847642524,0.000532611567959494,631,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11835351144204,0.000540740141322426,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.130447811973585,0.000593639128477773,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.113647694761222,0.00066891073891398,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.104148702970525,0.000687785273384101,238,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.106074772902382,0.000728073926966386,1,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.126994438808536,0.000789475149584075,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.120199916873384,0.000808442124515545,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.113783255694064,0.000943203479643243,425,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.131618695840076,0.000984852676626423,635,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.128253958620031,0.00101085544542936,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110339390220879,0.0010594358384195,430,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.109477434694316,0.00115648276891727,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130776664245364,0.00117261465132377,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118276251595864,0.0014060326524539,617,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.130770048435326,0.0014194984854686,136,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.119974287554595,0.00147422094023869,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124507279359273,0.00153788493007882,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.11073891082355,0.0016163554647907,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102753323236577,0.00166347197288362,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103189435358466,0.00169358923602873,266,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.122207554617901,0.00189178092169046,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0982347772879239,0.00194880965274193,411,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.109543801471699,0.00206323224140558,243,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.114553408215655,0.0021130745460909,297,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.109963274455067,0.00220158632879264,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.11829121541152,0.00226656523752989,135,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.106567123810694,0.00239251956232794,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103758730537249,0.00246723659377601,157,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112706812248221,0.00253129362518868,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105613489039222,0.00264931081564016,504,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0995492933114751,0.00268867254112361,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.13317254006513,0.00314069989712199,15,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108957310061163,0.00337833562785609,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106366728392517,0.00340532608915557,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.113753970392119,0.00346003857534358,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.332890483790407,0.00347877305271129,730,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.118259505125802,0.00350070741291335,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.145172352161293,0.00371050157951682,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0973527903598579,0.00376924255690149,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.122917126788639,0.0038983866864816,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107176381169328,0.00416350884120849,28,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.109688028028786,0.0041839233453441,405,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106980749147929,0.00424097425694431,16,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.10073858394158,0.00425733266670064,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.102028236955426,0.00430219921399222,502,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.104402093248762,0.00437873642362836,249,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.106707449374973,0.00443077242392857,13,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108804598536656,0.00443426175133195,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104073647837899,0.00458657519513329,481,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.110518457363854,0.0049762904520027,395,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.108605665126019,0.00517719015406639,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.109219592942807,0.00547267669001841,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.108305722121358,0.00557106862638931,451,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110699590317694,0.0056464899147939,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105678547167786,0.00566586743029142,96,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0952555606337577,0.00568221926322315,412,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.111307654250595,0.00576617013862845,362,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0994437018360133,0.00584319218090285,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.104281542654698,0.00660518638133647,698,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0994427561781279,0.00668212229867055,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.10098020978346,0.00707322380229868,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0856911268407939,0.00736376600503423,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.129035046856175,0.0077519196740141,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.10680077483327,0.00789654312498259,20,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.104162280481932,0.00791772773217538,426,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.131654111050878,0.00801137112904389,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104327098568793,0.00804864402346017,178,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.144801993514093,0.00827919904377432,254,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0944288343710626,0.00847069966675223,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0957213092278183,0.00849587910752897,619,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106183008425298,0.00850047290537603,646,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.212092680869984,0.00858319041809219,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0923125238187976,0.00870096941015821,267,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101121209272315,0.00873391655120072,574,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.102333158934533,0.00882148225879075,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.089357265718257,0.00917106125528186,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.105658510364197,0.00938686442036727,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0894816409585426,0.00940361616708206,379,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.083663261383895,0.00960582613888602,609,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0867621971850926,0.0097351570557692,570,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0958990112914741,0.00978796430864575,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.101572327070382,0.0098487366824608,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.129482785206188,0.0100618553435636,689,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0898855150786984,0.0105797246702049,221,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0988762914763667,0.0110516877921858,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0986165980913228,0.0114310968823899,712,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0948018120981272,0.011930573373348,515,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0948549596897477,0.0120996496817754,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.091311119425806,0.0124457177431899,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.134416834898217,0.0130290217535029,99,pan-cancer
mRNA,CCLE,L-685458,AAC,0.116144079598969,0.0131029274167131,413,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0895109593714353,0.0131129237179384,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.318222994918443,0.0133072838974429,101,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0901684163393089,0.0134042630198051,180,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0778753036582111,0.0136590229098739,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.113949072581565,0.0138556460799318,433,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0947372088781499,0.0140445687947612,17,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.083426832545822,0.0142807106663792,303,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104657467663343,0.0142854805110062,46,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.18118962783897,0.0143455189678101,588,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.119145024965259,0.0157463654822692,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0890234883007713,0.0158309575691413,480,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0827436199663058,0.0163292404539908,272,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0749388136851782,0.0163375505958186,298,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.091077965654408,0.0164590817813513,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103272521400807,0.0172709629301591,439,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.29971074120928,0.0173342489190711,185,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.073987363203064,0.0177686579440314,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0787608546770953,0.0182990110584114,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.091991932872567,0.0187314194752822,682,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.284585346698316,0.0188086068056883,129,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0978805418600548,0.0189220694475727,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0919759222389248,0.0189796326140193,165,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0890643267959178,0.0192202080337243,351,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0906321220879619,0.0195004758141123,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0866120145636607,0.0197207391846952,626,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0964380656740476,0.0199097478105094,241,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0905110571775803,0.0199398908575178,427,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0785353678331591,0.0200180464818155,553,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0762125955248037,0.020268977185234,530,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0788107579334134,0.020479540813922,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0840754324837224,0.0209776575135776,441,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.10128721928139,0.0209834834805605,534,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.300994395858405,0.0212992743943005,131,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0927948791510357,0.0218844921657074,484,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.123485284187239,0.0233566433182978,277,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0868453635402798,0.0242413035107572,428,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0793642225406932,0.0243277602889865,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.086446247607224,0.0244188645892238,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0859802350632993,0.0264818127481809,492,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0853492022876732,0.0272531782541959,263,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0703631598803845,0.0277641787403733,374,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0780726977772789,0.0277948439210572,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114544961648066,0.0279210307982758,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0797907378022487,0.0292379450561869,659,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.174967231726138,0.0297429653508174,114,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0750350727736618,0.0301246139581674,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0844438536723991,0.0301572043373085,52,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0864504968681317,0.0303449858318305,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0715497322349769,0.0317581290215806,155,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0924083836629043,0.0317624304504531,148,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0715046474984963,0.0317659504909297,365,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0850636935291594,0.0318354903622617,201,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0734708221117454,0.0328245980557975,509,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117247028675521,0.0332323634896785,231,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0746049512788893,0.0333452041630083,713,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0857850668606723,0.0333476686846402,552,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0802625646177326,0.0334926246033792,281,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11160120538647,0.0336584141678058,329,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0767281217448413,0.033735481422987,342,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0841198890365882,0.0337626488411992,120,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105412500112432,0.0337950637168202,49,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0808132550474035,0.0354590779577197,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0687601270289205,0.0370068217212137,565,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.101641563106182,0.0377385888701052,150,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0730499378480931,0.0395365755630693,421,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.159709613576228,0.0414256521851728,487,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0709817111929849,0.0414342740155463,26,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0757792721596886,0.0415405199562587,284,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0808843970648164,0.0420408668184053,229,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0746868313446973,0.0424630277971591,627,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0737879367331132,0.0448556327005228,505,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0750108065130633,0.0451869818157646,734,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0644971501814086,0.0456436323035763,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0668146594757776,0.0459411970088372,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0728974345257629,0.0467922307030756,618,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0788118623288611,0.0478771103635496,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0775152663227264,0.0492525862421794,2,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0788946313144235,0.0493602749010192,184,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0568515293948522,0.0493820421936677,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0726321256522005,0.0508045699359696,372,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.067085402259671,0.0515222158024774,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0757824209731501,0.0536727335832775,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0784135711425104,0.0537600126584937,616,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0730844266065694,0.0539613516096263,141,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0766276551524989,0.0548314122147648,116,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0638606519627995,0.0549272174510081,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0595966738480714,0.055939225821551,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0647160932752373,0.0563513630781129,220,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0740830818050749,0.0568436231981941,482,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.15966206704032,0.0569219987860008,132,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.113028089100387,0.0570981056713509,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108637789179718,0.0579828966992497,443,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106956877845373,0.0588643217665467,78,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0729321695299744,0.0595130059776459,594,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0624100632587701,0.0606978534101619,729,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.074906821958824,0.0612453946544995,173,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105013109282089,0.0614123744445543,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.105433901235526,0.0618367628810975,174,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0656132810646971,0.0627442520869772,474,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0585343370566159,0.0628927858144542,753,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0665733318185599,0.0631556276491263,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0756052364070457,0.0640670935443449,572,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0703027618093934,0.0655422500835584,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0699694155793611,0.065820945997309,187,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0656119794090021,0.067004966030664,755,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0697667528769254,0.0683890341008784,60,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0613263642559306,0.0684985399573337,757,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0666664252943355,0.0723144619194191,622,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0664221156534506,0.0725594165827353,510,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0569430603828576,0.0726601926933776,339,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.143859097106783,0.0740123947786236,151,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0712705254590417,0.0747435336556471,531,pan-cancer
